tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,72,1,0.4956406,1506833407,Regular,8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6
8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6,1,4,1,0.4956406,1506655244,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f,-1,17,1,0.49512334,1506004175,Regular,4aaa3449bc09501629e7fcb9c9b4c01ad6d9829d753132a3c9fcb491e2d06d55
4aaa3449bc09501629e7fcb9c9b4c01ad6d9829d753132a3c9fcb491e2d06d55,1,8,1,0.49512334,1506002523,Regular,ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f
25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf,-1,25,1,0.49630303,1505354938,Regular,9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844
9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844,1,8,1,0.49630303,1505341665,Regular,25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf
f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695,-1,6,1,0.49545923,1504721129,Regular,8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb
8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb,1,3,1,0.49545923,1504705237,Regular,f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695
6fef5f2230cf2a1e48985ace5061310f0f36e9c810c2b5cf9b63a04081d6492c,-1,0,1,0.495344,1504094216,Regular,1c6882e7cf7653cee45a97126b7bf3150f13f5d5d9f48392e04fddc180a1e293
1c6882e7cf7653cee45a97126b7bf3150f13f5d5d9f48392e04fddc180a1e293,1,1,1,0.495344,1504083500,Regular,6fef5f2230cf2a1e48985ace5061310f0f36e9c810c2b5cf9b63a04081d6492c
f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423,-1,3,1,0.495189,1503564414,Regular,6e4c719b2bedc3d72abbe4f83aac47acb9c8dd7798cbb2a16962afd285baf8b2
6e4c719b2bedc3d72abbe4f83aac47acb9c8dd7798cbb2a16962afd285baf8b2,1,0,1,0.495189,1503539227,Regular,f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423
e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb,-1,31,1,0.495458,1503044651,Regular,f0d3adead8cb36c7377462a4e0c68d08773fe1e599755e96b5f2393c2fa3b228
f0d3adead8cb36c7377462a4e0c68d08773fe1e599755e96b5f2393c2fa3b228,1,1,1,0.495458,1503043914,Regular,e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb
de71357d18808f25c3fe8d9b6a2c311cd01808e9059d49f525cb9cf39b96e3a3,-1,14,1,0.495117,1502613237,Regular,2396f46824efc9cc5ecfa9710cdfc434b8793de0a59119226fc4a8852b02ec69
2396f46824efc9cc5ecfa9710cdfc434b8793de0a59119226fc4a8852b02ec69,1,1,1,0.495117,1502611606,Regular,de71357d18808f25c3fe8d9b6a2c311cd01808e9059d49f525cb9cf39b96e3a3
4c791e5a7e76a33e953bb22a71ebcf51a145af43f681860231f0ae0bbb57038a,-1,20,1,0.49505,1502210191,Regular,a28c1033af7b2f516e35759c611d847c5a34cb13ddb550935d5d2f45f93075b0
a28c1033af7b2f516e35759c611d847c5a34cb13ddb550935d5d2f45f93075b0,1,0,1,0.49505,1502208289,Regular,4c791e5a7e76a33e953bb22a71ebcf51a145af43f681860231f0ae0bbb57038a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,241,1,0.495336,1502001532,Regular,9af306647b7ede2aa3921c2dc9113c2fb1e37f0d908a986694da241df348fd0b
9af306647b7ede2aa3921c2dc9113c2fb1e37f0d908a986694da241df348fd0b,1,0,1,0.495336,1501785918,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb,-1,24,1,0.495017,1501427886,Regular,bfc5c6dea1563ae69a8e08e35226307abd76d6773575a5e0bd7272bc60272712
bfc5c6dea1563ae69a8e08e35226307abd76d6773575a5e0bd7272bc60272712,1,0,1,0.495017,1501410338,Regular,bd750acf70b58972d6c77c25145789ef22a5169b17b6748380b5004996439bfb
9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4,-1,37,1,0.495619,1501345267,Regular,cd1b8301ce68901cedcf861ace65dcf13950ed884d280a6acaef1a70c67cab1f
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,33,1,0.495396,1501279203,Regular,60e77ea6a0c653e5ef752c380ac1427f257075a7ebbd59d4c84f3473428ba3ec
926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8,-1,15,1,0.495141,1501236267,Regular,772216c93ddcd3b0b25383e4efb4c12e79a9ac1c7823bfaebe4841a9b0ce5134
cd1b8301ce68901cedcf861ace65dcf13950ed884d280a6acaef1a70c67cab1f,1,0,1,0.495619,1501032351,Regular,9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4
772216c93ddcd3b0b25383e4efb4c12e79a9ac1c7823bfaebe4841a9b0ce5134,1,0,1,0.495141,1500657400,Regular,926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8
60e77ea6a0c653e5ef752c380ac1427f257075a7ebbd59d4c84f3473428ba3ec,1,0,1,0.495396,1500213405,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
fd2847b8121607ffccd1f25c9757e4a7943aa6d854d6b129abb57e51719c71e6,-1,5,1,0.495401,1499653064,Regular,0a6e3b58fa8c84f5a3419d66efa73e498386d4a9a429199beb4e7de08acc2144
0a6e3b58fa8c84f5a3419d66efa73e498386d4a9a429199beb4e7de08acc2144,1,1,1,0.495401,1499650567,Regular,fd2847b8121607ffccd1f25c9757e4a7943aa6d854d6b129abb57e51719c71e6
