tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,234,1,0.09696095,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,61,1,0.06216974,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,172,1,0.05006881,1525749744,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,293,1,0.05006881,1525659471,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,116,1,0.05423736,1524374382,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,396,1,0.05423736,1524362940,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,155,1,0.05053129,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,501,1,0.05053129,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,174,1,0.10117664,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,189,1,0.06987733,1521046311,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,117,1,0.0552886,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,246,1,0.0552886,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
1c98db645238f902886cefc74482ca8029f89b52da6a18856704db1378ea39f6,-1,21,1,0.06992354,1520564829,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,731,1,0.06992354,1520475160,Regular,1c98db645238f902886cefc74482ca8029f89b52da6a18856704db1378ea39f6
1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e,-1,105,1,0.06309128,1520459943,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,326,1,0.06987733,1520302603,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,37,1,0.06835548,1520153575,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,105,1,0.06835548,1520130062,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,314,1,0.06309128,1519956740,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,187,1,0.07973871,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,494,1,0.06775815,1519929551,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,767,1,0.06775815,1519784453,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,133,1,0.06090534,1519745675,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,749,1,0.06090534,1519611145,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,59,1,0.06216974,1519438190,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,306,1,0.06654677,1519313585,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,589,1,0.06654677,1519265412,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10,-1,204,1,0.06546656,1519095255,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,667,1,0.06546656,1519093200,Regular,c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10
e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed,-1,88,1,0.07361763,1518925935,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,329,1,0.07361763,1518920071,Regular,e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,285,1,0.07176256,1518774976,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
