tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3ac17c23204160a9e0ba6d876e26c1d881bbc0309f235e5287b5fec2975c51,-1,2,1,1.7343146,1570712156,Regular,607eb321816269f23df9866ddc1cacc0850d84b9dd1b9246077aa6966d8acffb
cd3ac17c23204160a9e0ba6d876e26c1d881bbc0309f235e5287b5fec2975c51,-1,1,1,0.12151797,1570712156,Regular,84c17329fedd1199abc2c2162609b62f1da94d59b9bb0a6d96b30675a27bf18c
cd3ac17c23204160a9e0ba6d876e26c1d881bbc0309f235e5287b5fec2975c51,-1,0,1,0.01153574,1570712156,Regular,6b968a275f0893ae36bc2308b2a443bf413ab15b55ae7cffa898b3ff24d3df5c
607eb321816269f23df9866ddc1cacc0850d84b9dd1b9246077aa6966d8acffb,1,1,1,1.7343146,1570643209,Regular,cd3ac17c23204160a9e0ba6d876e26c1d881bbc0309f235e5287b5fec2975c51
6b968a275f0893ae36bc2308b2a443bf413ab15b55ae7cffa898b3ff24d3df5c,1,0,1,0.01153574,1537891976,Regular,cd3ac17c23204160a9e0ba6d876e26c1d881bbc0309f235e5287b5fec2975c51
84c17329fedd1199abc2c2162609b62f1da94d59b9bb0a6d96b30675a27bf18c,1,1,1,0.12151797,1529686719,Regular,cd3ac17c23204160a9e0ba6d876e26c1d881bbc0309f235e5287b5fec2975c51
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,5,1,0.195247,1526894664,Regular,250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,4,1,0.19522029,1526894664,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,3,1,0.19520113,1526894664,Regular,d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,2,1,0.19505634,1526894664,Regular,8cc0a83015d9b0fe8ee2f8c6c99c58ba49bbab0f8d5b6f6cfc9e2a10aa5f1406
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,0,1,0.1950025,1526894664,Regular,911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,1,1,0.19504866,1526894664,Regular,e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,10,1,0.19671159,1526894664,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,9,1,0.19538901,1526894664,Regular,97f5db31a24a24a96f63b83dbe46feeff47ef24d687afe445c59e5c9c44d26ca
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,8,1,0.19538456,1526894664,Regular,4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,7,1,0.19528435,1526894664,Regular,ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae
d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95,-1,6,1,0.19524849,1526894664,Regular,c493875a34ab56fb13d2330e83b51c373231c600320f428f804fa958c670e293
911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e,1,1,1,0.1950025,1523744560,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
8cc0a83015d9b0fe8ee2f8c6c99c58ba49bbab0f8d5b6f6cfc9e2a10aa5f1406,1,1,1,0.19505634,1520963218,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30,1,9,1,0.19504866,1519420726,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
