tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea33bab82ab14d96ec02fd7fbc740b87b0b24bad13f993848dba7fa1c695b71,-1,104,1,137.83504766,1608403408,Regular,fa63b280f363f89f13ed243a47774b5e18f9ee183121fe498663663070502bf8
595c2b59565d6269b732f49e8e113fc31db232ad0ac4d8f999bef585a31a6514,-1,22,1,137.83504766,1607902575,Regular,819ea2a89683d8af9dada3bff54c62652e88d788ef192baa1007ae57cbabf5d2
595c2b59565d6269b732f49e8e113fc31db232ad0ac4d8f999bef585a31a6514,-1,25,1,137.8166706,1607902575,Regular,4dc8b7be4e479892026744fe6c678ccffb6c1807d48e96a6316461dd3b04c8d3
fbdb866a607c16a3d5075bdb8ea02d9a73a57e9c302ba0e5531848503d282c63,-1,9,1,137.83504766,1607902575,Regular,36168507f3daed94f5d1e94ef9e21f40df4c0fc132061d5aea2c6ab2ebc643d5
1250463022ccd615410bce539f99076bc5b9c899cb792379794a392091ef665a,-1,17,1,137.82581341,1607902371,Regular,615186d2f78f64cb23c8c0c8f996de9546663801cecff1bc037f666fb897bdc4
a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5,-1,30,1,137.83504766,1607902371,Regular,5dc8dc9b7cbc79f21472d769c30a6b23590a73e10da8cc2afda2d1b29a3924ba
a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5,-1,49,1,137.83504766,1607902371,Regular,4a40e231c8c216ce9be93ed79284a058008607b2e7a33a59853d20b409dc59bf
8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995,-1,74,1,137.8166706,1607895369,Regular,f91dcf5d7c06333483e5950e94d8226f1f1896ee3cf427708d7dcf6a28d4be4f
8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995,-1,103,1,137.83504766,1607895369,Regular,c7c5d05b576c19155a4eed9c4756997606d1bddfab603a95d8e594f4a5db125b
8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995,-1,144,1,137.82581341,1607895369,Regular,918adc245b80ac0feebdb03d2d345a41ca24abe5a811dd652348e859ab8a2f69
8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995,-1,334,1,137.83504766,1607895369,Regular,1c301cec74a0f5249f86fa13b204e911fd8507f89ac93ba0a5bff88083b7cea6
8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995,-1,136,1,137.80761831,1607895369,Regular,0d12b8620e2a0f1e80fb6f37ddad0ceb5dd43fba7f1c80417cb79239e4be8165
8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995,-1,335,1,137.83504766,1607895369,Regular,29620932cfdb9fcad25ceac8813b145eef2515d7e8e1e4e7cd6c3f7956856da7
3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646,-1,30,1,137.82581341,1603898220,Regular,0c8835e5b0a0bc7103d4459a4134ffbfcbcce63d50df06f30e3a2a72430b031f
3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646,-1,100,1,137.82581341,1603898220,Regular,8eeb36676747d94cd991063f430001af86d0f033b3cd648d768ba62d5c2aea32
6f702cc28a7934e4593cfc6b9477f58448d5180710ec31a958022fe6900ae3d3,-1,21,1,137.8166706,1603226186,Regular,cd1fb1c24387a762046dc1854d5e1fd2f4f36861226db90139731fd0da3cd706
0d12b8620e2a0f1e80fb6f37ddad0ceb5dd43fba7f1c80417cb79239e4be8165,1,3,1,137.80761831,1589800763,Vote,8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995
cd1fb1c24387a762046dc1854d5e1fd2f4f36861226db90139731fd0da3cd706,1,3,1,137.8166706,1587978120,Vote,6f702cc28a7934e4593cfc6b9477f58448d5180710ec31a958022fe6900ae3d3
f91dcf5d7c06333483e5950e94d8226f1f1896ee3cf427708d7dcf6a28d4be4f,1,3,1,137.8166706,1587776128,Vote,8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995
4dc8b7be4e479892026744fe6c678ccffb6c1807d48e96a6316461dd3b04c8d3,1,3,1,137.8166706,1587364724,Vote,595c2b59565d6269b732f49e8e113fc31db232ad0ac4d8f999bef585a31a6514
8eeb36676747d94cd991063f430001af86d0f033b3cd648d768ba62d5c2aea32,1,3,1,137.82581341,1586274608,Vote,3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646
0c8835e5b0a0bc7103d4459a4134ffbfcbcce63d50df06f30e3a2a72430b031f,1,3,1,137.82581341,1585981727,Vote,3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646
918adc245b80ac0feebdb03d2d345a41ca24abe5a811dd652348e859ab8a2f69,1,3,1,137.82581341,1585906025,Vote,8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995
615186d2f78f64cb23c8c0c8f996de9546663801cecff1bc037f666fb897bdc4,1,3,1,137.82581341,1585617435,Vote,1250463022ccd615410bce539f99076bc5b9c899cb792379794a392091ef665a
4a40e231c8c216ce9be93ed79284a058008607b2e7a33a59853d20b409dc59bf,1,3,1,137.83504766,1584886527,Vote,a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5
fa63b280f363f89f13ed243a47774b5e18f9ee183121fe498663663070502bf8,1,3,1,137.83504766,1584737797,Vote,cea33bab82ab14d96ec02fd7fbc740b87b0b24bad13f993848dba7fa1c695b71
1c301cec74a0f5249f86fa13b204e911fd8507f89ac93ba0a5bff88083b7cea6,1,3,1,137.83504766,1584702320,Vote,8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995
c7c5d05b576c19155a4eed9c4756997606d1bddfab603a95d8e594f4a5db125b,1,3,1,137.83504766,1584600475,Vote,8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995
819ea2a89683d8af9dada3bff54c62652e88d788ef192baa1007ae57cbabf5d2,1,3,1,137.83504766,1584429483,Vote,595c2b59565d6269b732f49e8e113fc31db232ad0ac4d8f999bef585a31a6514
36168507f3daed94f5d1e94ef9e21f40df4c0fc132061d5aea2c6ab2ebc643d5,1,3,1,137.83504766,1584427548,Vote,fbdb866a607c16a3d5075bdb8ea02d9a73a57e9c302ba0e5531848503d282c63
5dc8dc9b7cbc79f21472d769c30a6b23590a73e10da8cc2afda2d1b29a3924ba,1,3,1,137.83504766,1584367407,Vote,a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5
29620932cfdb9fcad25ceac8813b145eef2515d7e8e1e4e7cd6c3f7956856da7,1,3,1,137.83504766,1584273774,Vote,8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995
