tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50,-1,20,1,0.01116889,1687996038,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,26,1,0.01116889,1687918458,Regular,a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,40,1,0.01078303,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,222,1,0.01078303,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e,-1,49,1,0.0100473,1654062620,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,20,1,0.0100473,1654052910,Regular,b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e
018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f,-1,52,1,0.01178382,1653457464,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,271,1,0.01178382,1653447132,Regular,018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f
c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b,-1,48,1,0.01143787,1652938956,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,88,1,0.01143787,1652931694,Regular,c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b
1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de,-1,44,1,0.02846204,1652852452,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,86,1,0.02846204,1652842187,Regular,1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de
abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0,-1,41,1,0.02885447,1652766109,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,80,1,0.02885447,1652757422,Regular,abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0
911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580,-1,37,1,0.05237648,1652679718,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,213,1,0.05237648,1652670083,Regular,911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,43,1,0.0661843,1652593298,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,248,1,0.0661843,1652583880,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,35,1,0.05877849,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,162,1,0.05877849,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,42,1,0.05687325,1652420613,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,59,1,0.05687325,1652407729,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,28,1,0.08949475,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,0,1,0.08949475,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,20,1,0.10331511,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,6,1,0.10331511,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,29,1,0.07511553,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,423,1,0.07511553,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,44,1,0.17394825,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,82,1,0.17394825,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,48,1,0.40162469,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,166,1,0.40162469,1651979102,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,46,1,0.42822948,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,423,1,0.42822948,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67,-1,40,1,0.44261123,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,139,1,0.44261123,1651807400,Regular,6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67
5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d,-1,38,1,0.4388959,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,60,1,0.4388959,1651718013,Regular,5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d
30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a,-1,34,1,0.5031927,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,395,1,0.5031927,1651633187,Regular,30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a
e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec,-1,31,1,0.44656602,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,325,1,0.44656602,1651549826,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,33,1,0.45191979,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,287,1,0.45191979,1651459647,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,29,1,0.56977571,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,203,1,0.56977571,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,35,1,0.57653112,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,99,1,0.57653112,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,31,1,0.52673086,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,390,1,0.52673086,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,32,1,0.58496818,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
