tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,209,1,0.06683304,1529130450,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,81,1,0.06683304,1513995743,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
85ffe2e2d3c028744c4a73568ba3f529e24487e840985439f81156db75ebaac0,-1,7,1,0.16415049,1505962910,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,23,1,0.14097593,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,100,1,0.17944411,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac,-1,38,1,0.16399528,1504973329,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,197,1,0.14097593,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,92,1,0.16399528,1504750263,Regular,2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,160,1,0.17944411,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,69,1,0.16415049,1504577548,Regular,85ffe2e2d3c028744c4a73568ba3f529e24487e840985439f81156db75ebaac0
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,91,1,0.11364306,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,83,1,0.11364306,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
