tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,91,1,0.05366066,1669635691,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,349,1,0.01558042,1669635691,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,525,1,0.05470942,1669635254,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,289,1,0.04566483,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,486,1,0.03961673,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,245,1,0.01239399,1642181956,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,157,1,0.01204872,1642181956,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df,-1,21,1,0.0112084,1642120663,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96,-1,23,1,0.01110227,1642084867,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
da8773489052507af19df7e0ca9fd4e3dadd0e545eeee7aa8067433325c18f46,-1,9,1,0.00952607,1641485508,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c,-1,6,1,0.09800098,1525294021,Regular,d71a7b87a6e1303c5d83f52199551f1a3c8911bb9b63db9254b72e5da4c537fa
d71a7b87a6e1303c5d83f52199551f1a3c8911bb9b63db9254b72e5da4c537fa,1,10,1,0.09800098,1525288545,Regular,77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,4,1,0.09805042,1523491905,Regular,8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10
