tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,151,1,0.05808968,1669634077,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,51,1,0.24246454,1508507526,Regular,749a6cdbad4fd7922648015d74a188c57a46c07dbb81cbe23bb15c84af7ecde6
749a6cdbad4fd7922648015d74a188c57a46c07dbb81cbe23bb15c84af7ecde6,1,8,1,0.24246454,1508501047,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726,-1,28,1,0.49506928,1508066605,Regular,470f0f7ecc39ec9b2eb8ad591772b64ea5baf8291fa9ec6945e397343951441c
470f0f7ecc39ec9b2eb8ad591772b64ea5baf8291fa9ec6945e397343951441c,1,2,1,0.49506928,1508062674,Regular,29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,24,1,0.49587624,1507551974,Regular,dfab919f5ea042523bc42b9200eae11682cdcd7022b6a674af76bff49f9fd880
dfab919f5ea042523bc42b9200eae11682cdcd7022b6a674af76bff49f9fd880,1,8,1,0.49587624,1507463482,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8,-1,22,1,0.49522946,1506939961,Regular,2e702545a5dc87f0c40613554cc03e735c7324afae32fefe8c03970ddc718443
2e702545a5dc87f0c40613554cc03e735c7324afae32fefe8c03970ddc718443,1,3,1,0.49522946,1506933628,Regular,8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8
4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae,-1,48,1,0.4632833,1506424113,Regular,bda65e57a5405197b5110ccf9df02e15af7b5b5858d3a2326a57948b734c188c
