tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc960f3e8e9c79a7fc60e3dc0fc52519d5971f3924d939dc6f3623b03d65d88b,-1,1,1,0.064708,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,277,1,0.064708,1696839432,Regular,dc960f3e8e9c79a7fc60e3dc0fc52519d5971f3924d939dc6f3623b03d65d88b
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,346,1,0.02918422,1634963616,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,250,1,0.02884537,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,175,1,0.02884537,1634958575,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,403,1,0.02918422,1634876230,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,258,1,0.03248808,1634798173,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,263,1,0.03105425,1634798173,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,423,1,0.03248808,1634786359,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,31,1,0.03105425,1634698480,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,276,1,0.0282289,1634653716,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,423,1,0.02796918,1634653716,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,85,1,0.02796918,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,409,1,0.03472205,1634552171,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,334,1,0.0282289,1634529593,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,141,1,0.03416807,1634446474,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,58,1,0.03472205,1634444178,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,71,1,0.03416807,1634357831,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,322,1,0.03392724,1634292776,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,331,1,0.03392724,1634268958,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,546,1,0.03517577,1634213384,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,374,1,0.03517577,1634184674,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,66,1,0.02513133,1634106293,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,252,1,0.02513133,1634097855,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,221,1,0.01390907,1632820961,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,82,1,0.01390907,1632545774,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,521,1,0.02447679,1632543852,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,488,1,0.01443842,1632543852,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,184,1,0.01443842,1632453365,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,498,1,0.02676352,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,263,1,0.02676352,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,431,1,0.02447679,1632190878,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,98,1,0.03068039,1632188515,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,404,1,0.03538502,1632120912,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,288,1,0.03692465,1632120912,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,49,1,0.03068039,1632106844,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,82,1,0.03692465,1632021312,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,261,1,0.03464204,1631951762,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,183,1,0.02822075,1631951762,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,122,1,0.03747615,1631951762,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,142,1,0.03464204,1631938157,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,132,1,0.03538502,1631849415,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,501,1,0.02301965,1631773603,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,95,1,0.03747615,1631763198,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,167,1,0.02822075,1631677689,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,294,1,0.02211321,1631608951,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,108,1,0.02301965,1631592684,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,131,1,0.02211321,1631506736,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
