tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff66e008e4a5390ddb0dde57224549c99734b3aee9f802df64c043b86b8e8d9b,-1,8,1,2.21145046,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894,-1,2,1,2.20442351,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,212,1,2.20442351,1638503682,Regular,8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894
00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569,-1,8,1,2.00619026,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,461,1,2.00619026,1638416496,Regular,00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,-1,3,1,2.3934008,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,370,1,2.3934008,1638327882,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb,-1,2,1,2.66050838,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,97,1,2.66050838,1638238801,Regular,bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,5,1,2.92911489,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,88,1,2.92911489,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,-1,0,1,1.26683625,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,84,1,1.26683625,1638072309,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb,-1,2,1,1.73809548,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,264,1,1.73809548,1637988848,Regular,2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb
36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b,-1,0,1,2.58416817,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,92,1,2.58416817,1637899457,Regular,36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b
2347402e6b75150663bcf4750c320d9db88223916bed55aba8bd6ed675d87a0e,-1,3,1,2.62260312,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,402,1,2.62260312,1637813719,Regular,2347402e6b75150663bcf4750c320d9db88223916bed55aba8bd6ed675d87a0e
5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6,-1,6,1,2.57281212,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,499,1,2.57281212,1637727455,Regular,5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,9,1,2.19228246,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,218,1,2.19228246,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014,-1,7,1,2.12417454,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,320,1,2.12417454,1637552528,Regular,3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014
67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a,-1,4,1,2.43919632,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,91,1,2.43919632,1637469146,Regular,67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a
c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808,-1,0,1,2.23620297,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,258,1,2.23620297,1637381381,Regular,c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808
a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4,-1,2,1,2.12723183,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,115,1,2.12723183,1637293197,Regular,a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4
9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58,-1,0,1,2.40822546,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,336,1,2.40822546,1637206388,Regular,9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58
381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54,-1,1,1,2.66983716,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,265,1,2.66983716,1637121854,Regular,381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54
074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54,-1,3,1,2.59013368,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,197,1,2.59013368,1637032249,Regular,074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54
2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f,-1,4,1,2.5702643,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,376,1,2.5702643,1636946360,Regular,2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f
b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b,-1,3,1,2.74075554,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,350,1,2.74075554,1636861411,Regular,b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b
b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49,-1,9,1,2.97754425,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,357,1,2.97754425,1636776081,Regular,b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49
9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247,-1,6,1,2.85127173,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,293,1,2.85127173,1636688230,Regular,9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247
038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7,-1,8,1,3.02875956,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,176,1,3.02875956,1636601710,Regular,038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7
