tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315f1f8ba200bdf897a0b3090db3a87fc5ea875d3c5de86018928149fefa1aad,-1,0,1,0.0382615,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
315f1f8ba200bdf897a0b3090db3a87fc5ea875d3c5de86018928149fefa1aad,-1,1,1,83.038166,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
694a6ba04c543f7da75aa1b61a8e17da7e668630614a988a428169d5c2eea343,-1,1,1,83.038166,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
694a6ba04c543f7da75aa1b61a8e17da7e668630614a988a428169d5c2eea343,-1,0,1,0.0382615,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
746e89be88f5925be4eb6b55407f406fcff051a1fe507b8cbf854d7009b550ce,-1,0,1,0.0382615,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
746e89be88f5925be4eb6b55407f406fcff051a1fe507b8cbf854d7009b550ce,-1,1,1,83.038166,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
d7537bc3d2ddaa81456617c629c7201c239485be17e1c951ea7b8a259ec0e94c,-1,0,1,0.0382615,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
d7537bc3d2ddaa81456617c629c7201c239485be17e1c951ea7b8a259ec0e94c,-1,1,1,83.038166,1520273555,Ticket,f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,3,1,83.038166,1520273523,Regular,694a6ba04c543f7da75aa1b61a8e17da7e668630614a988a428169d5c2eea343
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,6,1,0.0382615,1520273523,Regular,d7537bc3d2ddaa81456617c629c7201c239485be17e1c951ea7b8a259ec0e94c
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,7,1,83.038166,1520273523,Regular,d7537bc3d2ddaa81456617c629c7201c239485be17e1c951ea7b8a259ec0e94c
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,0,1,0.0382615,1520273523,Regular,746e89be88f5925be4eb6b55407f406fcff051a1fe507b8cbf854d7009b550ce
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,1,1,83.038166,1520273523,Regular,746e89be88f5925be4eb6b55407f406fcff051a1fe507b8cbf854d7009b550ce
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,4,1,0.0382615,1520273523,Regular,315f1f8ba200bdf897a0b3090db3a87fc5ea875d3c5de86018928149fefa1aad
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,5,1,83.038166,1520273523,Regular,315f1f8ba200bdf897a0b3090db3a87fc5ea875d3c5de86018928149fefa1aad
f1b918abdaf1852c6102d482565506f4d2392fe6069a6635da884e1f13f6aba5,1,2,1,0.0382615,1520273523,Regular,694a6ba04c543f7da75aa1b61a8e17da7e668630614a988a428169d5c2eea343
