tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631a190c7f3dc82aaa55af8134b7b811f525a82b5aaea3f753679cce3eaedbdd,-1,2,1,1.50373403,1613786904,Regular,9806d6dc8f98b713372494695bbfb1936fa405f514ae60855ec526d97db993d7
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,83,1,1.01313023,1506833839,Regular,d1612ada9144c575a5e58f98c3654407aaf0db0cfeeaa43b6a685909e4e34f49
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,40,1,1.01054819,1506833839,Regular,9b0d5f939d431a22e286fac72a13b66e82448dff20f57716dd2776bbb6becc32
e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e,-1,48,1,0.00710506,1506832521,Regular,58d2fe357270c05b40bb855a280c889db8b5a56d6c1422b95e95637cab1ada20
ab14ea5d5c9704b035bb76c55cbf3ff78a43ce1d385a88227470ffc430c6f8a7,-1,0,1,0.01390513,1505759404,Regular,2b1640ccfa6a6f2693b76a7d76b183d57bc782485ad1019f4f113fdaf4f0dfc3
2b1640ccfa6a6f2693b76a7d76b183d57bc782485ad1019f4f113fdaf4f0dfc3,1,1,1,0.01390513,1505756403,Regular,ab14ea5d5c9704b035bb76c55cbf3ff78a43ce1d385a88227470ffc430c6f8a7
58d2fe357270c05b40bb855a280c889db8b5a56d6c1422b95e95637cab1ada20,1,1,1,0.00710506,1504206753,Regular,e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e
8ed5dfe6566b7eb63ca0109ee8863edc9b54b228c67dc3e247c158d2f40faeb3,-1,0,1,0.08392339,1503760356,Regular,1542144cae4a21b0bc1241268417577b028b2e65f7a9b8ad14aa21769f186490
1542144cae4a21b0bc1241268417577b028b2e65f7a9b8ad14aa21769f186490,1,1,1,0.08392339,1503759653,Regular,8ed5dfe6566b7eb63ca0109ee8863edc9b54b228c67dc3e247c158d2f40faeb3
229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6,-1,0,1,0.11444733,1502796123,Regular,769863e55f755bfed1b3d5061dd7a026f37e4c8cd144aaa9b2c68db5c16a18cf
769863e55f755bfed1b3d5061dd7a026f37e4c8cd144aaa9b2c68db5c16a18cf,1,1,1,0.11444733,1502794948,Regular,229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6
9806d6dc8f98b713372494695bbfb1936fa405f514ae60855ec526d97db993d7,1,1,1,1.50373403,1499794251,Regular,631a190c7f3dc82aaa55af8134b7b811f525a82b5aaea3f753679cce3eaedbdd
d1612ada9144c575a5e58f98c3654407aaf0db0cfeeaa43b6a685909e4e34f49,1,11,1,1.01313023,1499768425,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
9b0d5f939d431a22e286fac72a13b66e82448dff20f57716dd2776bbb6becc32,1,3,1,1.01054819,1499747938,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3,-1,11,1,0.52164347,1499710373,Regular,186589c569b13c990f1fd01fe5156d0de2434ee4c4d15689de0df5ade796b844
186589c569b13c990f1fd01fe5156d0de2434ee4c4d15689de0df5ade796b844,1,20,1,0.52164347,1499709904,Regular,2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3
