tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,35,1,0.00887507,1612206681,Regular,71368f570ce9e78684c3e9bf74e6d51c4ddb5f0a8cf95090637b813fcb8ea3d0
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,444,1,0.00878664,1605037600,Regular,fcebef2c21426f8703dd68341395b8609cee9c576a25661cd15ffd89ab810390
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,247,1,0.0088745,1605026282,Regular,6123ee56f73ec47bc1931dd5ee8e040542ef8270697627cb6abe8ae0c41b4061
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,107,1,0.00896383,1605025308,Regular,10ac18ca6b37aa9884c1fc9e149149cc0157d3dd346f61ee0b4e58336e24dc44
fcebef2c21426f8703dd68341395b8609cee9c576a25661cd15ffd89ab810390,1,2,1,0.00878664,1594776692,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
6123ee56f73ec47bc1931dd5ee8e040542ef8270697627cb6abe8ae0c41b4061,1,2,1,0.0088745,1593934766,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
71368f570ce9e78684c3e9bf74e6d51c4ddb5f0a8cf95090637b813fcb8ea3d0,1,2,1,0.00887507,1591679123,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,542,1,0.00905348,1590907845,Regular,a9c29d54c004e7b49eca2a00a86bfaacc33c9ba4fb1bc9485716e38f0952ebb5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,389,1,0.00970665,1590907272,Regular,e96c90e0ce50716c681452a32e20eaa1e3583ef266c364403f0ef6b8b6daec82
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,547,1,0.01104624,1590907272,Regular,ac377ff6c44f653d800e29ec0afc72aadfb684205dd0343cc143ab529426affd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,366,1,0.01072039,1590907077,Regular,e63422a4a932673872e73e11f985005d1d3e50b683be5ade5390d219b23d40e4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,174,1,0.00990101,1590907012,Regular,040ca7620b6b96bb6a78d7218371b96b9157d0ed757616d7d0eea742c92932d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,364,1,0.00980436,1590907012,Regular,1b86e378cf46b44be0aa4f2630ef9ceb170fe79c6d5de7589b7492be3396b4d4
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,17,1,0.00960796,1590906754,Regular,0e665299cbdbd7e6e9c83fcf9711d854e98363d61139b60b2405d5bbb04ab9a7
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,155,1,0.01009925,1590906754,Regular,bee21ac6162503f8b293bf65e26125697cab2301666c1cf8c739cff27a36f3e0
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,116,1,0.00905404,1590906419,Regular,a4bd5616fbf357b92429f56c6aea99cbb10e1dc748c8f21f4732e49eb403c3d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,457,1,0.01082958,1590905527,Regular,ef473d1fd497bb5db44b29efa34dda91b0771730766ab8e8bf5b7823aba7cdf3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,107,1,0.00896441,1590905527,Regular,3dd5f53b8f2008ef772c4285adf6915a898bb1ce0be176db387deac8e46e6bcb
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,44,1,0.01061522,1590904573,Regular,10c3e79ef62696593f1570b5a4860e3f5cb6a32616a0be7966da7331d396d5fd
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,138,1,0.01126705,1590903447,Regular,de2519da3d1ef37403f6194df92650623abfb25a9335c3256197196a63d60cc3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,376,1,0.00914402,1590903052,Regular,215f43c8bec1a21619f086387fe4e885bfeca59d05e16f886a16ca0e2aebe985
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,67,1,0.01104728,1590903052,Regular,8315db241e9450321658516759d5c63e3c8ba8cd88458607b6f51d2a115419af
