tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139,-1,4,1,1.32035863,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980,-1,9,1,0.041622,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,471,1,0.041622,1638764409,Regular,348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980
6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4,-1,2,1,0.77118041,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,56,1,0.77118041,1638674267,Regular,6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4
49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675,-1,3,1,0.78513267,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,484,1,0.78513267,1638586394,Regular,49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675
eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc,-1,6,1,1.16046542,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,88,1,1.16046542,1638503682,Regular,eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc
def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba,-1,3,1,0.45161498,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,34,1,0.45161498,1638416496,Regular,def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,-1,3,1,0.54351076,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,148,1,0.54351076,1638327882,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae,-1,2,1,0.69094556,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,442,1,0.69094556,1638238801,Regular,65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae
bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501,-1,8,1,0.62127908,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
