tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d138d49d0f116502821bd63b50417f711cfe8452c6934a03c4f72f7e64bbabb,-1,1,1,6.50133864,1469724492,Vote,eeb5299b4115f07d620e13a2d4fa3b77dfdbfe56fb5e9e1f8f7868fc85765b12
2fdf93de6879e8398ed946115a53a891c84d145ca544b07336633fdafc4244f9,-1,1,1,6.96360923,1469518418,Vote,6d4b53a412b681faca81a4b4066b183d5bbf21d3ccc42162a48c9ce0f03593d3
1f96b6bff4c0a9c1b4f5bf8444027c286fe8c6ec83bd322d22b633bf07593138,-1,1,1,6.96360923,1468690484,Vote,afb982ee36860befac79aff2d9316185e0dbd53c55fe1d5896e29d802a40e364
5d9a557542d044137d117f664c924b2bda8a0177056e60d35e7412688e474532,-1,0,1,6.50133864,1468246102,Revocation,261c14f28a7b571e3d7744148694e47c13656b00014ba1aaf695dc0b8067e279
1f329453233c2669d1e16b66d06c6ae72b54e255c42a60c6ae64906f3495b6d3,-1,1,1,8.49962772,1466951645,Vote,878a24731049b7b05827d311df9526539d64138520f3c2a59e55cd987d2bada5
6cc29660c51c48ec120bc33e8597f32ff7edd9c107e4945e2c9bf6d5786a62d4,-1,1,1,6.50133864,1466747824,Vote,2a597fc00350b171e779b15a850b6830050e928dba1a6ee40678e3edb1b113ee
f628368686f530c5dc1fb7f4368cdcf5678018bbae7da791192cadcbc4ebe94f,-1,1,1,6.50133864,1465673344,Vote,bc2a0261f4e18e7d6aac05d2600897aefcf233b8d7849feedf4f23f92b67e9a7
92f83a6d3374e31cda5ba140a10497a5dae023bb76cbca62f78a8f41b77e3b87,-1,1,1,8.49962772,1465513321,Vote,bc2810a32ebd5a089088af17a3f1fcba4513391e4ec3c49ddf797f0738268a51
1f15b13ab13b0b40cf1c4358eef6641b78cb501946a0d51d81c18f2dac14fa98,-1,1,1,6.50133864,1465364639,Vote,29e9a5e18da42ec36ae53b2fad820a8c68898b664ccde4db2505f24e32800058
f582b8359bf127b0baa87e3ae0f7849b6a317ad02226c6d75684244f3ff8e821,-1,1,1,6.50133864,1465130623,Vote,ca7edf93b7c273c39fc221ae00a2bdbdaba09ff7aec455190c1bfb417ab4795f
dcb9647afe2176bd607355de3771febdb16e3923412dcade2487e4ab1e5d150a,-1,1,1,6.50133864,1464362701,Vote,214f31d4e4f4bbc34ecf4307460eddae96173344b4c1149c2f66c47f2725d622
c2fff441cce3f5b3d80f5649dcf516535f3550abb19b5c48265d7fddfb431049,-1,1,1,8.61207448,1463944146,Vote,b84b3bdb79c0719b90638f3b7821b888a50c4305a2555cdc666a989c8871cf67
e2fd7f1b793ca9d2f556e521feb42592d36616be70631def186786377a3e3c87,-1,1,1,6.50133864,1463558329,Vote,89565ad19d99c1d271bc8d41e10443f9f73af6b72950e12a00442009f16415a4
a1b193354988ce9b6da4f0f88e2b1a57dd336d2263931b9e4ff58e03fbb5ec14,-1,1,1,8.49962772,1463426814,Vote,9f7b1fd74165208a5058e5a76f4904f90e66c9f1bdc5a27b95cc95b74355ba09
cef654080f6e977f2be86c21e10c0f105763ac23678eb9e731c6339ccf83415c,-1,1,1,6.50133864,1463300425,Vote,287c15346440a16f8eeb768c13392539209c38fa41375238b6b5618a7ba05c7d
64ddc66cd98e8fef09c4ee31e9adc4170917ab210ecb4880a6fffb8be94cc659,-1,1,1,8.25424033,1462933240,Vote,16d6e8540ecb4e8b64182959880faa7767babb7c903b36735b8b598c5de87df8
e772518b2caca724ee53c95169909ace85e25e74fdc03ae0a5aa46bde3197d9d,-1,1,1,8.25424033,1462839463,Vote,3555b9119ff9d9e2d4258d58ffdca3d9ded70f449e90f64ed5e6cc69289fe358
06929ec15002ae2a2f629b9eb5bb8918acae92abfbe96ca299c320c603388f65,-1,1,1,8.49962772,1462647604,Vote,660dbb232dec37e6b8056988db03d66850fd1ddef4b5b0fd85768352146b073a
40cbbcb62ecb62b9516f23dac6ccd7e6fcfa3a84f44340e2d6d7a18a0adc4b16,-1,1,1,6.50133864,1462615278,Vote,b5d12ea58e4e3453a63fbc3fd8ca9269787435e9df09a872c06676333ecc7857
2739094874ef1e2780516e7baa3d503340dd30c7992fe5e51a3287e576837eb3,-1,1,1,8.25424033,1462585891,Vote,9cc23171ab36081732222e06f15ed68560d33eb75252eda4cef3f7f01ebbebbd
4ee4f6457da09c8c8386bc10a9a682758f329597134674865f5ce7a3fc6a3356,-1,1,1,6.50133864,1462429213,Vote,73d6b673ab13e07a818663fe9e99fef0f164ce28c51676797826678cfd5590a9
c91e3a25c85e03ff0b9ca10421e6c967444978a0cff10c846246772c4a868646,-1,1,1,8.49962772,1462249196,Vote,1382ec51ebf603af9fe914b886f9014ca2509d01d3789b5f5ff22b4d3108a10d
a9ff70496ef22a5b5d41bdd02f8ed751cbed37c6fe4442443219a6d9192f943f,-1,1,1,6.50133864,1462217921,Vote,5b77901aa93013462e9c6949dc18f63e2bd75b11398bb8992340ea1b821acc9c
