tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,101,1,0.09801956,1569535231,Regular,49d0082c0c833b7e63d68215d5913f8b571976f67748800b1e67d7ee5a41a2ff
2f1038377939ddba2b6cd8f8e19c7b38c4f44ad8a6863373682eae653bf4241e,-1,1,1,0.09804119,1525148098,Regular,f550491fd06721ad3d064fc3a5178e5a85580e167fa98f67bb9db4faadf8ae05
f550491fd06721ad3d064fc3a5178e5a85580e167fa98f67bb9db4faadf8ae05,1,7,1,0.09804119,1525142266,Regular,2f1038377939ddba2b6cd8f8e19c7b38c4f44ad8a6863373682eae653bf4241e
3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78,-1,7,1,0.09808708,1524555245,Regular,c65d8d15c5e08ef6711af32c8ac7eb302f2c47e6ed087b77300d555d7ed2de59
c65d8d15c5e08ef6711af32c8ac7eb302f2c47e6ed087b77300d555d7ed2de59,1,3,1,0.09808708,1524546622,Regular,3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78
8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463,-1,16,1,0.09802037,1524079083,Regular,f14c3f7612f151b06e0c43871403dfe3e949e5d722f2e4973ae5fb2c1f472b1d
f14c3f7612f151b06e0c43871403dfe3e949e5d722f2e4973ae5fb2c1f472b1d,1,10,1,0.09802037,1524071355,Regular,8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,511,1,0.09811424,1524037088,Regular,8a8a037139dfd34fee4f79015c892296b26f52ec9db17e3003585056b724e5c0
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,524,1,0.09816942,1523658010,Regular,75babe6add227f25a39032c02f55f6453737ad3649423ab275ddaac34e0a9b9e
8a8a037139dfd34fee4f79015c892296b26f52ec9db17e3003585056b724e5c0,1,9,1,0.09811424,1523577402,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
75babe6add227f25a39032c02f55f6453737ad3649423ab275ddaac34e0a9b9e,1,17,1,0.09816942,1523130321,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,75,1,0.09831283,1522777585,Regular,fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4
e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065,-1,57,1,0.09848954,1522707919,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b,1,33,1,0.09848954,1522690848,Regular,e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065
fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4,1,9,1,0.09831283,1522268275,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,55,1,0.09821715,1521957185,Regular,fb725e48dfea5465a8e2e1f7ad627178e5cdb332a5fe361add557f5b059c2cac
fb725e48dfea5465a8e2e1f7ad627178e5cdb332a5fe361add557f5b059c2cac,1,11,1,0.09821715,1521897084,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c,-1,29,1,0.09818004,1521566614,Regular,8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535
8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535,1,20,1,0.09818004,1521557823,Regular,19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c
62ecfd652ec40e3f9659deefe62243e217ff07bff4535860f0c90fb788a5796a,-1,7,1,0.0981666,1521231178,Regular,b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c
b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c,1,2,1,0.0981666,1521218874,Regular,62ecfd652ec40e3f9659deefe62243e217ff07bff4535860f0c90fb788a5796a
55e4eab6cf0c9c88848972917efbe5622ac7e80832ea95f824bdf4eb1158cfde,-1,5,1,0.09873127,1520886008,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,18,1,0.09873127,1520885235,Regular,55e4eab6cf0c9c88848972917efbe5622ac7e80832ea95f824bdf4eb1158cfde
724634edff33197d9b102110fac78b028c0f4ff58b169cbef8e56e71cdc3d56f,-1,14,1,0.09819552,1520737885,Regular,c2dab1cfaa5059782198d39948b59e706ac368c4d5af9c1db7399230e305e1c0
c2dab1cfaa5059782198d39948b59e706ac368c4d5af9c1db7399230e305e1c0,1,11,1,0.09819552,1520661290,Regular,724634edff33197d9b102110fac78b028c0f4ff58b169cbef8e56e71cdc3d56f
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,15,1,0.09807455,1520489141,Regular,3d2e2e907a4bbd67903a7e00f3a7110a252f2e17f0d45acbb441daba7a3eab96
3d2e2e907a4bbd67903a7e00f3a7110a252f2e17f0d45acbb441daba7a3eab96,1,13,1,0.09807455,1520475160,Regular,25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6
dada88a9fe2dc2e0bb3b03313af55105af1de8ee0f45808c07f0736818e7b5cc,-1,5,1,0.0981993,1520287204,Regular,2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e
2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e,1,9,1,0.0981993,1520226698,Regular,dada88a9fe2dc2e0bb3b03313af55105af1de8ee0f45808c07f0736818e7b5cc
