tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,790,1,0.01457955,1511124430,Regular,
0fb35de80ba0604dfc026e11b7f964f49e7d94c6bf94e5ee86b7d0d2b8147dcc,-1,0,1,0.06353801,1511093639,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,256,1,0.06353801,1510950109,Regular,0fb35de80ba0604dfc026e11b7f964f49e7d94c6bf94e5ee86b7d0d2b8147dcc
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,29,1,0.05732092,1510912794,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,22,1,0.05406188,1510912794,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,23,1,0.05520574,1510912794,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,24,1,0.05569495,1510912794,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,25,1,0.05585048,1510912794,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,26,1,0.05638308,1510912794,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,27,1,0.05657412,1510912794,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,28,1,0.0567475,1510912794,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,30,1,0.06042714,1510912794,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,37,1,0.07672428,1510912794,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,36,1,0.06555952,1510912794,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,35,1,0.0652215,1510912794,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,34,1,0.06346719,1510912794,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,33,1,0.06316766,1510912794,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,32,1,0.06241293,1510912794,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,31,1,0.06139072,1510912794,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,0,1,0.01141779,1510912794,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,1,1,0.01918557,1510912794,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,2,1,0.02413142,1510912794,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,3,1,0.03670536,1510912794,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,4,1,0.040566,1510912794,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,5,1,0.04194445,1510912794,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,6,1,0.05065549,1510912794,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
