tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1,-1,26,1,0.19509634,1579497691,Regular,375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3
99da977974b09770af27abdefb90d369f5f1bdd305d4ff5867490b002aee653a,-1,18,1,0.19500466,1517340766,Regular,8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027
8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027,1,34,1,0.19500466,1517338855,Regular,99da977974b09770af27abdefb90d369f5f1bdd305d4ff5867490b002aee653a
375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3,1,0,1,0.19509634,1516453410,Regular,cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,160,1,0.19520303,1515887706,Regular,5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b
5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b,1,7,1,0.19520303,1515880163,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546,-1,16,1,0.19518588,1515384383,Regular,8fddf31694bea2eda2cc1b8ef29edfcdb113fca4bf4f575fec7e1977cf7fce42
8fddf31694bea2eda2cc1b8ef29edfcdb113fca4bf4f575fec7e1977cf7fce42,1,8,1,0.19518588,1515380918,Regular,c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546
5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c,-1,55,1,0.27456695,1515032780,Regular,5a7279af5d94c28ccd2329f5257ce68d8195f73cec9ac1b51c3ce16bcbfc8a38
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,48,1,0.19510394,1515032780,Regular,b31690a50b8e01160f225d9785411ad77a812dd78e45d93254258e0d49ffa501
