tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,155,1,0.09719368,1669636412,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,251,1,0.09522779,1669636412,Regular,4c0f4dc67e73de58fd36981e2a4603848a46b2d66b89af7e68c259799c6f2db3
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,405,1,0.09564977,1669636412,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,428,1,0.09753557,1669635691,Regular,870b578bc1711a2028d56e8027fa1ee6d1776c8829d032c9ae8f843775f66ad6
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,498,1,0.09563787,1669635691,Regular,860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,152,1,0.09550144,1669635254,Regular,89d1b76c34c51d6a79feff9fb8f66b43a0d70973e3130825eb3b6196bff0e4d5
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,169,1,0.09825824,1669635254,Regular,077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,9,1,0.09617471,1669635254,Regular,f482f60a11487474491f1352aa339fa5c2e2350f10a222520a3c54879643c35a
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,101,1,0.09563953,1669635254,Regular,329780bdd232f3c465904aec0849ff21befeef1caab03bbb53ba56bcd7361263
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,497,1,0.0986656,1669635133,Regular,54271ca46be24b49686f8b2c70c2c7d31be39676d5cb12190d81217bdfa322d0
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,436,1,0.09645092,1669635133,Regular,02b8ffeb823cd3be843b0be34c1cf698d02971693c68ce63e976a48b65e9b69a
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,151,1,0.09653588,1669635133,Regular,586f0bf1a75cd06358a1e6f790c30f8c7272fa76425a1562520b3c11fd8c4b1c
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,408,1,0.09605774,1669634388,Regular,00c934ae34a1ac521be5e77b21125ef9d9cb9f77eddb4ac6168e8b485ba6a4a1
