tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e84656d0869d31efbc6d493c2c2e3d65f4639dc7607824dc2dab95b09a16b0,-1,21,1,116.24941831,1567435956,Regular,b0968186b2b088dabf209a16b42d879094cd695c7c7a4c96f3aeabca1f8a9de2
b0968186b2b088dabf209a16b42d879094cd695c7c7a4c96f3aeabca1f8a9de2,1,2,1,116.24941831,1567348733,Vote,80e84656d0869d31efbc6d493c2c2e3d65f4639dc7607824dc2dab95b09a16b0
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,45,1,116.25961934,1566905807,Regular,ab226416f71c29fc99874ef5513a8e487ee98316c415dd5b22507f37c07585a7
ab226416f71c29fc99874ef5513a8e487ee98316c415dd5b22507f37c07585a7,1,2,1,116.25961934,1566712171,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,33,1,116.25961934,1566270019,Regular,f2e5cb48eb88b969ae1e13dea968f8aa08bce5a47340693b1543160b699fe736
f2e5cb48eb88b969ae1e13dea968f8aa08bce5a47340693b1543160b699fe736,1,2,1,116.25961934,1566127715,Vote,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,-1,30,1,116.25961934,1566097395,Regular,f3e8157aae56cff1acf26af61896fc150d402257fe7f3a9d534adef546268fcf
f3e8157aae56cff1acf26af61896fc150d402257fe7f3a9d534adef546268fcf,1,2,1,116.25961934,1565954746,Vote,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,128,1,116.26992238,1563850902,Regular,6e54eb1f6584d2db8cc36892885f77bc2006246382ca3f38c0af6db1812b963d
6e54eb1f6584d2db8cc36892885f77bc2006246382ca3f38c0af6db1812b963d,1,2,1,116.26992238,1563510877,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,27,1,116.28032845,1563418814,Regular,ccd7b760df0419bef5923300034901dacd422f8b64d3324845c50f29bfc3f5d2
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,28,1,116.28032845,1563418814,Regular,c084456f6cd067f7801958be8e45366f7592f1d3fc6e24226dbaa56673cb96cd
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,33,1,116.28032845,1563332848,Regular,6e40f701c26c16c4e313b28361635c738c26ded5afe6032e32295902612451c8
ccd7b760df0419bef5923300034901dacd422f8b64d3324845c50f29bfc3f5d2,1,2,1,116.28032845,1563331798,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
c084456f6cd067f7801958be8e45366f7592f1d3fc6e24226dbaa56673cb96cd,1,2,1,116.28032845,1563302879,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,41,1,116.28032845,1563246442,Regular,42409d2d4761522d1018d9164f18427745a004dfb3617b07d8f2542db8a5853c
6e40f701c26c16c4e313b28361635c738c26ded5afe6032e32295902612451c8,1,2,1,116.28032845,1563240368,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
42409d2d4761522d1018d9164f18427745a004dfb3617b07d8f2542db8a5853c,1,2,1,116.28032845,1563133572,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,47,1,116.28032845,1562900442,Regular,9b12ef00e32905f561468ff0951cb0569ffd3e8a405d77aebffe2800dce10ad4
9b12ef00e32905f561468ff0951cb0569ffd3e8a405d77aebffe2800dce10ad4,1,2,1,116.28032845,1562814902,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,34,1,116.28032845,1562474795,Regular,6865d852f94b328dc4074959b1da299269726e8d5c3e214970e342cf39622a16
