tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,67,1,0.49802755,1560206541,Regular,1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa
64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650,-1,0,1,0.2078776,1533682109,Regular,c5f0b95f75c2a32e1df3bd0541c0af26211988f76a36e93a88ce2fd68a6f8a73
c5f0b95f75c2a32e1df3bd0541c0af26211988f76a36e93a88ce2fd68a6f8a73,1,0,1,0.2078776,1533677239,Regular,64f688511e01204493e9e277c039c1e53e5e5cfd3cc72778c2266900bf8fc650
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,331,1,0.49818305,1529467182,Regular,88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7
1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa,1,4,1,0.49802755,1526618888,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,351,1,0.49823851,1525750431,Regular,a208234c16a28312319343bd00bb8a5afa78d09aa7379e270ed14aef3a005ee2
a208234c16a28312319343bd00bb8a5afa78d09aa7379e270ed14aef3a005ee2,1,2,1,0.49823851,1525326949,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,149,1,0.49810608,1524623117,Regular,71ca552dffd86ae76ecfe478a2e4b6839dc34536be8b7ee4cdc0598fd47fc9f2
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,23,1,0.49806229,1524470181,Regular,98932a1c1db3355a1e8ca287fdac31be8f35ae6f0603db95743c1cfb43d2b43c
98932a1c1db3355a1e8ca287fdac31be8f35ae6f0603db95743c1cfb43d2b43c,1,7,1,0.49806229,1524469084,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,5,1,0.49834333,1523772095,Regular,044bec3faf261d935fcca5cddeabfba6bf3de8975d4cbeca1ef877189757ac0a
