tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241,-1,0,1,0.21555705,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7,-1,0,1,0.14345372,1639204003,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,145,1,0.14345372,1639194975,Regular,e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7
80ec2154302d78e41f61eaa1309d604db0bfd10e929960029190abd72d89651b,-1,7,1,0.23104013,1639110445,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,147,1,0.23104013,1639106714,Regular,80ec2154302d78e41f61eaa1309d604db0bfd10e929960029190abd72d89651b
5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d,-1,9,1,0.24532457,1639023154,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,197,1,0.24532457,1639019007,Regular,5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d
331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600,-1,8,1,0.02614512,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,303,1,0.02614512,1638934488,Regular,331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600
00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569,-1,4,1,0.07916424,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,450,1,0.07916424,1638416496,Regular,00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569
e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12,-1,9,1,0.20545119,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,244,1,0.20545119,1638327882,Regular,e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12
29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69,-1,3,1,0.27278387,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,223,1,0.27278387,1638238801,Regular,29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69
787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08,-1,8,1,0.25619957,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,32,1,0.25619957,1638163942,Regular,787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08
a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6,-1,6,1,0.25412062,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,236,1,0.25412062,1638072309,Regular,a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,-1,4,1,0.20037257,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,106,1,0.20037257,1637988848,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45,-1,2,1,0.24343685,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,69,1,0.24343685,1637899457,Regular,fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45
47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926,-1,8,1,0.2607489,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,353,1,0.2607489,1637813719,Regular,47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,3,1,0.22363585,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,144,1,0.22363585,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb,-1,2,1,0.24102486,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,288,1,0.24102486,1637639334,Regular,46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb
3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014,-1,8,1,0.1481753,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,328,1,0.1481753,1637552528,Regular,3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014
0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f,-1,6,1,0.16633154,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,126,1,0.16633154,1637469146,Regular,0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f
d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f,-1,1,1,0.15391437,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,146,1,0.15391437,1637381381,Regular,d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f
0a640f01daeb974fa840bba3f9db9163ce92b9bb8cb48f28c11af47894ca61e2,-1,1,1,0.12989405,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,400,1,0.12989405,1637293197,Regular,0a640f01daeb974fa840bba3f9db9163ce92b9bb8cb48f28c11af47894ca61e2
a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770,-1,9,1,0.24702944,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,3,1,0.24702944,1637206388,Regular,a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770
381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54,-1,6,1,0.2903278,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,282,1,0.2903278,1637121854,Regular,381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54
0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3,-1,7,1,0.27912524,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,285,1,0.27912524,1637032249,Regular,0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3
