tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efba444e378f44a150236221c0dd023b7cca2f94ea9c3706e91621eb24a4f6ee,-1,0,1,1.24701621,1616673161,Regular,96af20c55fa2a5886192dba4647ca35eb3edcbbb7978a193b7f5748ab77efbff
0e9d869001819ca4a0279816dcd65f15965a980c57c63f618bdd8207f7b87849,-1,7,1,0.99930986,1493009475,Regular,7447912a6693e63b552b5006652b3bf9b6753c1fb3ab783fbf5701847d2b7bd8
7447912a6693e63b552b5006652b3bf9b6753c1fb3ab783fbf5701847d2b7bd8,1,3,1,0.99930986,1492821531,Regular,0e9d869001819ca4a0279816dcd65f15965a980c57c63f618bdd8207f7b87849
9f61e25c1cc5a39c84d64717782414d08687ebe0411f949675063f4ada07d452,-1,1,1,1.00156731,1492723822,Regular,9178a93c4f8e8697b1034c96f0aec648658bc3d76db1865fa33b476073cb4350
9178a93c4f8e8697b1034c96f0aec648658bc3d76db1865fa33b476073cb4350,1,8,1,1.00156731,1492650386,Regular,9f61e25c1cc5a39c84d64717782414d08687ebe0411f949675063f4ada07d452
049b16b9bd59565b6574df2b8d8d8bafad1c59bcff73d756d1eac6a98a28609e,-1,5,1,0.99862747,1492491262,Regular,dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846
dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846,1,7,1,0.99862747,1492483380,Regular,049b16b9bd59565b6574df2b8d8d8bafad1c59bcff73d756d1eac6a98a28609e
ef8ece5ac859193550f3b4fedda7c1808ca474897c00b1f8e93ac3823157d6b0,-1,5,1,0.99533538,1492383280,Regular,0782fd5c3a9b1ec71746e77dccce68614cfedf591387245fd2383e846ae36b82
0782fd5c3a9b1ec71746e77dccce68614cfedf591387245fd2383e846ae36b82,1,2,1,0.99533538,1492335473,Regular,ef8ece5ac859193550f3b4fedda7c1808ca474897c00b1f8e93ac3823157d6b0
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,32,1,0.99616755,1492233188,Regular,37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,7,1,0.99953153,1492233188,Regular,f690efd3c2f75c80673435721a2f2f3f7c9f6386fdf84ffdabdf5342c5cd8183
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,10,1,0.99649074,1492233188,Regular,15e889662ea88ece4fcfc6ec5db6df1ff5c3c8a5841b400d410829d0661a7b92
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,58,1,1.00192439,1492233188,Regular,e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,40,1,0.99860575,1492233188,Regular,ea3ba8956242228fb50f059316783389e116cdf1a6212ca7d4b40999669dded1
15e889662ea88ece4fcfc6ec5db6df1ff5c3c8a5841b400d410829d0661a7b92,1,7,1,0.99649074,1492187273,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
ea3ba8956242228fb50f059316783389e116cdf1a6212ca7d4b40999669dded1,1,1,1,0.99860575,1492032569,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
f690efd3c2f75c80673435721a2f2f3f7c9f6386fdf84ffdabdf5342c5cd8183,1,4,1,0.99953153,1491925225,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
e8380fbb38d929e89ac971eb74155a2ccfaf039730cde1d17251e0043de9fce0,1,12,1,1.00192439,1491779905,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
9947edd08c72da7cbfa4362614c47920f72a342dd846b141f2d947932e229b79,-1,4,1,1.00797281,1491671878,Regular,a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274
a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274,1,4,1,1.00797281,1491656763,Regular,9947edd08c72da7cbfa4362614c47920f72a342dd846b141f2d947932e229b79
37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6,1,3,1,0.99616755,1491498059,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
ef49b793cd78bb583c4a19d69aeb394d5ad995aa6c8ddeb26758caa087c9cc47,-1,4,1,0.99743906,1491362035,Regular,21de28eeaa62c7007671a493a049bb2cc90645f6c3917d592aaac1be23854b54
21de28eeaa62c7007671a493a049bb2cc90645f6c3917d592aaac1be23854b54,1,0,1,0.99743906,1491348295,Regular,ef49b793cd78bb583c4a19d69aeb394d5ad995aa6c8ddeb26758caa087c9cc47
e1efe89aad814a1a4b91c517ea21001ab1cc9ae72b5f1d8f78ee677afcb09d90,-1,2,1,1.00253221,1491246017,Regular,980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f
980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f,1,17,1,1.00253221,1491218494,Regular,e1efe89aad814a1a4b91c517ea21001ab1cc9ae72b5f1d8f78ee677afcb09d90
378a44693021a1c76166bc19222d45f2564c48ac7286d655097806a991e5f07a,-1,0,1,0.99997899,1491073547,Regular,47e7ec5415eca26412a41983917552cdb75f850842d3dc54665b866b51aec305
47e7ec5415eca26412a41983917552cdb75f850842d3dc54665b866b51aec305,1,8,1,0.99997899,1491029087,Regular,378a44693021a1c76166bc19222d45f2564c48ac7286d655097806a991e5f07a
aadbb4eaf19e6315b92545c80eda7a0c425ba5f13813bcbbaa779547445f0666,-1,0,1,0.99707247,1490904110,Regular,2dc2d8bd50ad393d467134d60a85a27f95ba1e83f60198104bb0dd90c2e46e82
2dc2d8bd50ad393d467134d60a85a27f95ba1e83f60198104bb0dd90c2e46e82,1,1,1,0.99707247,1490868966,Regular,aadbb4eaf19e6315b92545c80eda7a0c425ba5f13813bcbbaa779547445f0666
0964bbd95ffe760dd3fb6ef6520296dcfedd7e91dde72240bb58671626512d5b,-1,0,1,0.98013117,1490269803,Regular,31d9ac22466e4b70f6841e23d686803f1e8ffb37fbb5a3be0574ac05edec5495
31d9ac22466e4b70f6841e23d686803f1e8ffb37fbb5a3be0574ac05edec5495,1,1,1,0.98013117,1490267813,Regular,0964bbd95ffe760dd3fb6ef6520296dcfedd7e91dde72240bb58671626512d5b
34709ae4767c868649ccac09ad8a338868632f122d79ad3b38164489f3e764c1,-1,142,1,1.14265856,1481555450,Regular,e0edec060567786a73608cc846970939ecc408f992750e68f33b6b0323bdf2ed
f2a2338a70e80eba415ed108daa6961c0e58b041cc142102aafa27875fdeea8e,-1,10,1,1.05396419,1478273908,Regular,4f19465dc4b57f31cf1303ee1ba40d8460925adbce13f5164dfb2f42fd6d6794
787a9ca91763b09c66c15a0bc750428efc972ccae2162822bed519de23eba13a,-1,4,1,1.03740938,1477933946,Regular,1be3525a171b8b189804160d7e6acec75f1e7a6ade6776e9a7ceeff9c8559450
