tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d,-1,31,1,0.01630097,1660542579,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,174,1,0.01630097,1660533922,Regular,903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d
2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7,-1,29,1,0.19204286,1660456126,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,15,1,0.19204286,1660447256,Regular,2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7
e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3,-1,19,1,0.07680124,1660369343,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,49,1,0.07680124,1660364899,Regular,e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3
127e29b567123d82a5c2580cb1e27b7c18d8f07cb8e3231470e614c8b581042f,-1,20,1,0.05052721,1659937368,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,89,1,0.05052721,1659927231,Regular,127e29b567123d82a5c2580cb1e27b7c18d8f07cb8e3231470e614c8b581042f
198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071,-1,17,1,0.14987392,1659850948,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,80,1,0.14987392,1659845502,Regular,198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071
eb1bc5c56f745ae55ded0aa3166c8217db13ccf358451023ba4cef1228e92112,-1,13,1,0.21803064,1659419714,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,150,1,0.21803064,1659408780,Regular,eb1bc5c56f745ae55ded0aa3166c8217db13ccf358451023ba4cef1228e92112
2ea09a75d9616d66585b66ffaebfacf532fbbafc4b447739b90cfb57641e5c2e,-1,11,1,0.19560015,1659333011,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,24,1,0.19560015,1659319274,Regular,2ea09a75d9616d66585b66ffaebfacf532fbbafc4b447739b90cfb57641e5c2e
02083ebb9d075b5d05ce7e8db74864ec8a2b93ce6ae34509834bc0e65c0545f9,-1,11,1,0.06693032,1659246600,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,103,1,0.06693032,1659236531,Regular,02083ebb9d075b5d05ce7e8db74864ec8a2b93ce6ae34509834bc0e65c0545f9
f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2,-1,20,1,0.07952016,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,19,1,0.07952016,1651459647,Regular,f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,88,1,0.19131959,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,178,1,0.19131959,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
