tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba,-1,45,1,0.13084506,1676038225,Regular,7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,28,1,0.13600601,1676023645,Regular,26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,2,1,0.14078291,1676010213,Regular,96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,11,1,0.14095615,1676009673,Regular,62844be45fb7737e8662f1b74d08f226b015b91bce24b333c61a7ed7d14011aa
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,9,1,0.14178521,1676007211,Regular,58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,1,1,0.14405431,1675999747,Regular,d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,33,1,0.14414097,1675999097,Regular,4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,6,1,0.14507751,1675996248,Regular,8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,32,1,0.15189351,1675978220,Regular,30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,37,1,0.15231555,1675977260,Regular,9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,11,1,0.15582836,1675968816,Regular,a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,18,1,0.15602363,1675968291,Regular,a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,18,1,0.15643462,1675967135,Regular,d5be834ba889c43386029e276226ddadea2dda524c42e476a7dfb2a961962bab
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,13,1,0.15796472,1675963451,Regular,c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,46,1,0.16927678,1675935828,Regular,381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb
5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591,-1,3,1,0.18093051,1675908013,Regular,6c9b36d660dd3763dad00c5670c21871b1ad3879cbf324dec9ddf0f542b0a69a
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,46,1,0.26047565,1675760172,Regular,176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2
