tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,30,1,0.01643231,1677821812,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,12,1,0.10275884,1676119870,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,44,1,0.11542174,1676080453,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,20,1,0.14948271,1675984396,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,19,1,0.15020922,1675982099,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,29,1,0.15385629,1675973299,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,47,1,0.15591709,1675968291,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,27,1,0.16675846,1675941527,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,22,1,0.1698093,1675935507,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,13,1,0.1761629,1675919703,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e,-1,12,1,0.17641205,1675918813,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,45,1,0.17958472,1675911426,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,49,1,0.18431583,1675899779,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,27,1,0.18617358,1675895204,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,24,1,0.18926541,1675886734,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,44,1,0.19185458,1675880458,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,13,1,0.19224334,1675879669,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928,-1,20,1,0.19512167,1675872964,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,31,1,0.20066287,1675859662,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
