tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,462,1,0.49814896,1560435382,Regular,2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,47,1,0.29803585,1525568251,Regular,a78344317f0676412f3e7294cad2e01408a82e6dbc72a2b362d8d5d37bc83acd
a78344317f0676412f3e7294cad2e01408a82e6dbc72a2b362d8d5d37bc83acd,1,9,1,0.29803585,1525429051,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,511,1,0.2980542,1523658010,Regular,1e1bb3e75fb534e236d725e146e6de9c3558269dc2fb0df518bbb5a02afb079e
1e1bb3e75fb534e236d725e146e6de9c3558269dc2fb0df518bbb5a02afb079e,1,2,1,0.2980542,1523371082,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,535,1,0.29808151,1522511631,Regular,0631137dfad0d3a44b048f2fa1af88c55c96e4af13e24d83505eec8a58ee1fd8
0631137dfad0d3a44b048f2fa1af88c55c96e4af13e24d83505eec8a58ee1fd8,1,7,1,0.29808151,1522443570,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,159,1,0.29801266,1521678141,Regular,49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8
49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8,1,15,1,0.29801266,1521638755,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
6f2b6c732cd750bdb5bb3dd895cc4a153d2043fb46e8429301723e7b1c8b0393,-1,0,1,0.29837963,1520902104,Regular,550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84
550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84,1,3,1,0.29837963,1520901158,Regular,6f2b6c732cd750bdb5bb3dd895cc4a153d2043fb46e8429301723e7b1c8b0393
c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97,-1,3,1,0.29849135,1520439683,Regular,eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c
eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c,1,6,1,0.29849135,1520438170,Regular,c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,170,1,0.29831602,1519929551,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0,1,31,1,0.29831602,1519902003,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,32,1,0.29824136,1519441973,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4,1,2,1,0.29824136,1519437834,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
67c641baa5bf03c31ecc313609c813650c0f9657071839178593544a3684064a,-1,9,1,0.29837425,1518879806,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016,1,34,1,0.29837425,1518877936,Regular,67c641baa5bf03c31ecc313609c813650c0f9657071839178593544a3684064a
2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb,1,1,1,0.49814896,1518259107,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,255,1,0.49654332,1517492098,Regular,ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df
ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df,1,23,1,0.49654332,1517477721,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7,-1,10,1,0.49574956,1517020430,Regular,d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48
d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48,1,19,1,0.49574956,1517018863,Regular,eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7
a0cdd7219b30fa2822ab3f0c0a5c34d4cebd03fb6900b9124b82f2575acac32f,-1,8,1,0.99528662,1512908260,Regular,6168eb8a70814136764b371da1f70d61fb3d8b2d1470a2ff0d85b0d6d1216d63
6168eb8a70814136764b371da1f70d61fb3d8b2d1470a2ff0d85b0d6d1216d63,1,7,1,0.99528662,1512907487,Regular,a0cdd7219b30fa2822ab3f0c0a5c34d4cebd03fb6900b9124b82f2575acac32f
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,25,1,0.99581647,1511406381,Regular,7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47
7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47,1,11,1,0.99581647,1511400749,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
d518e66d764ada00ff785c095cc76994d2f8c8477edc2811ca151e5c516b4734,-1,8,1,0.9950619,1510056283,Regular,4bbf8d0302dc16870b045b4d2ae07d7d8b73f392585c5d3b5b4bbee024fb9505
4bbf8d0302dc16870b045b4d2ae07d7d8b73f392585c5d3b5b4bbee024fb9505,1,5,1,0.9950619,1510051221,Regular,d518e66d764ada00ff785c095cc76994d2f8c8477edc2811ca151e5c516b4734
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,46,1,0.99508577,1508620013,Regular,6551bd71b4151eccb7050aa1e8e16bc2b60a78ef9635caf40dcbf0dd2f801b9f
6551bd71b4151eccb7050aa1e8e16bc2b60a78ef9635caf40dcbf0dd2f801b9f,1,3,1,0.99508577,1508608122,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205,-1,3,1,0.99540181,1507226938,Regular,9389c8bce528fb5f5c286f842a08333f180f3f240f8f4a1bc1bda36ce9258a8e
9389c8bce528fb5f5c286f842a08333f180f3f240f8f4a1bc1bda36ce9258a8e,1,2,1,0.99540181,1507209085,Regular,0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205
04b4a05ab6fad998d0b8313c0e967cda360e395f1d23911b389eed0af737808c,-1,8,1,0.99509645,1505908683,Regular,d7b8280a563cdda8ee01ef4604874d5ccdafdd7a751ff69a98b6cd093437f940
d7b8280a563cdda8ee01ef4604874d5ccdafdd7a751ff69a98b6cd093437f940,1,1,1,0.99509645,1505906992,Regular,04b4a05ab6fad998d0b8313c0e967cda360e395f1d23911b389eed0af737808c
4241510ce333d51748f3a59355a869f54b276ae90e3e6f6664496e7bb46b535e,-1,2,1,0.99542038,1504627094,Regular,6f6779039b6c0d994f230730e5a34969519fbccea6e7aed56c5b0b82bafa3287
6f6779039b6c0d994f230730e5a34969519fbccea6e7aed56c5b0b82bafa3287,1,12,1,0.99542038,1504624482,Regular,4241510ce333d51748f3a59355a869f54b276ae90e3e6f6664496e7bb46b535e
287e0cc72a60fff46e7f60a6e6acdc20cc854fce190644f561e5ac7428c148fb,-1,9,1,0.995156,1503524473,Regular,51037ad7812f4c8a50316d3447593ff013238df89a9612569f8ecc9c16676c93
51037ad7812f4c8a50316d3447593ff013238df89a9612569f8ecc9c16676c93,1,0,1,0.995156,1503521079,Regular,287e0cc72a60fff46e7f60a6e6acdc20cc854fce190644f561e5ac7428c148fb
