tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,86,1,0.03938207,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
c622ef44f63e250c35d8b513360a9e92fcee52e6fdd47f5e44d82563f3beee5b,-1,2,1,0.03002164,1493984733,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,30,1,0.03002164,1493578610,Regular,c622ef44f63e250c35d8b513360a9e92fcee52e6fdd47f5e44d82563f3beee5b
8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9,-1,6,1,0.10460174,1492932185,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,91,1,0.10460174,1492931023,Regular,8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9
c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4,-1,12,1,0.10306132,1492820612,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
a43f30a538a83fdc33d4e63b220708ef3505f4efecfd9dcd05579a46ff69676b,-1,2,1,0.13845196,1492761877,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,88,1,0.13845196,1492747656,Regular,a43f30a538a83fdc33d4e63b220708ef3505f4efecfd9dcd05579a46ff69676b
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,28,1,0.10306132,1492650386,Regular,c24145a2bf3dba46212f36feb9da7dfec30bf73aa1c7075f72aad1092523d5f4
d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936,-1,6,1,0.11805557,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,64,1,0.11805557,1492483168,Regular,d2514e9451ba3c299c704f5ca969aaefd4cb6278544e0458ae1b69be035a4936
32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd,-1,12,1,0.13469704,1492463702,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,70,1,0.03938207,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,29,1,0.13469704,1492331174,Regular,32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,63,1,0.10188662,1492272050,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae,-1,43,1,0.11442649,1492196438,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,49,1,0.11442649,1492103013,Regular,fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae
d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1,-1,18,1,0.11181349,1491966401,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,141,1,0.11181349,1491950129,Regular,d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1
cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5,-1,20,1,0.10819295,1491882908,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542,-1,27,1,0.05230559,1491772113,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,310,1,0.05230559,1491765561,Regular,dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542
014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b,-1,23,1,0.14148061,1491652690,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,252,1,0.14148061,1491634580,Regular,014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,60,1,0.1119727,1491626710,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,43,1,0.1119727,1491591016,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
c70e9c071070814f41ef68fcecd724b12a16d73d8cbbbe2378e7d99d4569dc3c,-1,14,1,0.10337667,1491510689,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,24,1,0.10337667,1491471571,Regular,c70e9c071070814f41ef68fcecd724b12a16d73d8cbbbe2378e7d99d4569dc3c
7a3c6a98fa46ad6ab628067f4b0ec4d308d19e72d4c1d52c3de557cb2e33383b,-1,9,1,0.1049738,1491418558,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,2,1,0.10188662,1491384229,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,0,1,0.1049738,1491329985,Regular,7a3c6a98fa46ad6ab628067f4b0ec4d308d19e72d4c1d52c3de557cb2e33383b
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,46,1,0.10819295,1491275518,Regular,cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5
