tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,405,1,141.05465041,1648884858,Regular,0f459f0e442c9910a3400e1819065c1221bdbd212559dc617987223780cd9d3e
0f459f0e442c9910a3400e1819065c1221bdbd212559dc617987223780cd9d3e,1,0,1,141.05465041,1648650667,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,252,1,199,1643990580,Regular,7141661d118c4935e057908dfd0708c862eecf90222145a9d0d6137806d9f05b
7141661d118c4935e057908dfd0708c862eecf90222145a9d0d6137806d9f05b,1,1,1,199,1643987494,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,92,1,139,1640701214,Regular,20bac26d11550cf04ce0d437d509fa4739fa65e7f7756238cf625142cd38660a
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,89,1,2,1640420479,Regular,50bd0fd13ce8c4fe2bb452706a78e6232d944e50256a1a206123ba30693a40d6
20bac26d11550cf04ce0d437d509fa4739fa65e7f7756238cf625142cd38660a,1,1,1,139,1640386962,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
50bd0fd13ce8c4fe2bb452706a78e6232d944e50256a1a206123ba30693a40d6,1,0,1,2,1639960955,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,386,1,160,1637851106,Regular,fdcbcf25aebf4c7ec188ef937ef45c4c3a792799da37d8c83c714129f1f70d84
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,53,1,1,1637851106,Regular,9221b5bb070982c2cfe56c8daa8cbdf2719e3343f02bcbd7aa39e1561ae8d6dd
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,263,1,8.9,1637851106,Regular,7cba9d84fd9736bdee04ee720e1d93b6d3930839e5b086fc0e536da15396e06f
fdcbcf25aebf4c7ec188ef937ef45c4c3a792799da37d8c83c714129f1f70d84,1,0,1,160,1637763459,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
7cba9d84fd9736bdee04ee720e1d93b6d3930839e5b086fc0e536da15396e06f,1,1,1,8.9,1637688706,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
9221b5bb070982c2cfe56c8daa8cbdf2719e3343f02bcbd7aa39e1561ae8d6dd,1,1,1,1,1637688466,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,37,1,9.9999783,1580291803,Regular,3d6e835a2d9e221d7c9244f51fb82b285cfd66c1aa2c0cfdaeec26d54840c222
3d6e835a2d9e221d7c9244f51fb82b285cfd66c1aa2c0cfdaeec26d54840c222,1,0,1,9.9999783,1579882060,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
