tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5290760c33b4448b36529fc30b1587f6afc6fb81ed2896e033d671875380ffa,-1,0,1,140.31290174,1674645707,Ticket,460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a
face88729e314f711f16e43bdb4adbf730fe0ba2f1814fc5994363621395c573,-1,0,1,140.31290174,1674645707,Ticket,460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a
1c9d0e03ddb9516a72db909b16115cfc759e53caef30648b3ee2ba8ca65ac823,-1,0,1,140.31290174,1674644892,Ticket,460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a
5397da135c4724b0fd642f16c9b2373d0316b2d2164f86628d377407a0274c9e,-1,0,1,140.31290174,1674644892,Ticket,460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a
d72245530bdd49428efda7d68f83a09fb5834ada332c0310e8341d21eb3e8859,-1,0,1,140.31290174,1674644892,Ticket,460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a
f980f6969aa6bea22dec0907d16e004ca0de983ed508e7d953a5ce51cb5605a5,-1,0,1,140.31290174,1674644892,Ticket,460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a
fa306a8fc0a31cd7549c3fa1f427f2c6d9ef640707e84b4681061a090f6a4030,-1,0,1,140.31290174,1674644892,Ticket,460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a
460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a,1,3,1,140.31290174,1674644481,Regular,face88729e314f711f16e43bdb4adbf730fe0ba2f1814fc5994363621395c573
460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a,1,6,1,140.31290174,1674644481,Regular,5397da135c4724b0fd642f16c9b2373d0316b2d2164f86628d377407a0274c9e
460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a,1,4,1,140.31290174,1674644481,Regular,f980f6969aa6bea22dec0907d16e004ca0de983ed508e7d953a5ce51cb5605a5
460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a,1,1,1,140.31290174,1674644481,Regular,1c9d0e03ddb9516a72db909b16115cfc759e53caef30648b3ee2ba8ca65ac823
460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a,1,0,1,140.31290174,1674644481,Regular,fa306a8fc0a31cd7549c3fa1f427f2c6d9ef640707e84b4681061a090f6a4030
460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a,1,2,1,140.31290174,1674644481,Regular,a5290760c33b4448b36529fc30b1587f6afc6fb81ed2896e033d671875380ffa
460730ba30e775f0daccffa90c0df49b9747e9a8bdf0f9dd75f551af1b04633a,1,5,1,140.31290174,1674644481,Regular,d72245530bdd49428efda7d68f83a09fb5834ada332c0310e8341d21eb3e8859
