tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,277,1,0.996037,1569535231,Regular,9a5105849fe9e9a6ddf8b7e7865c248feacd51a49a77dada8236ee117a2f86ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,160,1,0.574787,1569527246,Regular,85983549488e8e70bff272c4543873e181746dfd63719838ada85aa2931993fe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,103,1,0.995923,1569522194,Regular,ada6fab84b63efb9da1e87d4626bed1bdae2d22829e88bdf16b1c62a8ae587fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,158,1,0.999787,1569522194,Regular,6bf9d8f0079b71bd3e44c34ca08569ecfc9d505b272db349518f4829caa91efd
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,2,1,0.995721,1522777585,Regular,1f994a0596bc21207632a718c13d0e2d54c5bbac66cb2f734c737bbd4bb360f6
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,52,1,0.999601,1519929803,Regular,3feabc24900edbba5391afada07022561502776c9658a0e2de87dddff454baf4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,30,1,0.997238,1519929803,Regular,ce38109a2429f891e7c42a63aff701df021ca0e6c66c35f2d8b7654e5da729f5
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,48,1,0.99813112,1519205835,Regular,b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,35,1,0.99813112,1519198914,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
956c4bee65b440666f706c793cde393b5408682640cfdb801ea3e13502b14129,-1,1,1,0.995083,1515031901,Regular,4d93e988506244f7729ff7564930f14bc89c6bbbb9daa6cb3cc94a0b954b2eef
83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e,-1,14,1,0.68937321,1514903907,Regular,60c5d2820498b2aa00877c9998d986e22d6b092e544b277278e5c50793e90f37
60c5d2820498b2aa00877c9998d986e22d6b092e544b277278e5c50793e90f37,1,1,1,0.68937321,1514902609,Regular,83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,261,1,0.998837,1512198380,Regular,036d80af648906d7a9ee738c91c852cc91dfd0a0c6f7497fe83d01747dc3d0ec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,166,1,0.995512,1512198082,Regular,9aa9661aa6a0c25d7841fbce1a94ac8d618b0b66adad84975ff913b2b5e86be9
0609424d997c64b2e6bdde0c311bd4ba9de1236eccdc0c06c7c5ff7f207fc3af,-1,11,1,0.8351165,1511829329,Regular,1752489da4002daf4c1c86da2634d7ab751e89326e004c8e23a4e3b2e0573786
1752489da4002daf4c1c86da2634d7ab751e89326e004c8e23a4e3b2e0573786,1,0,1,0.8351165,1511796421,Regular,0609424d997c64b2e6bdde0c311bd4ba9de1236eccdc0c06c7c5ff7f207fc3af
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,106,1,0.35073703,1510893173,Regular,72c651a1f88c37ad8489868adceecc733b588919249b77eb049d00fbc781bba0
72c651a1f88c37ad8489868adceecc733b588919249b77eb049d00fbc781bba0,1,0,1,0.35073703,1510842540,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,84,1,0.99601733,1509623874,Regular,d7bee194d2ea0bc98f471e511c03052a4fc3634ed189e7d1a601a95c77ca19e3
d7bee194d2ea0bc98f471e511c03052a4fc3634ed189e7d1a601a95c77ca19e3,1,6,1,0.99601733,1509587195,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,113,1,0.9956214,1509087077,Regular,e7fe229e02f2013351dc9d0580d25acca4fa22b088812f5236f54c320a4e94bf
e7fe229e02f2013351dc9d0580d25acca4fa22b088812f5236f54c320a4e94bf,1,6,1,0.9956214,1508971825,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8,-1,2,1,0.99570082,1508214556,Regular,1b9931211671e02337fb80508292a12dd985b94cc7a622ed6a5bd733b06eb723
1b9931211671e02337fb80508292a12dd985b94cc7a622ed6a5bd733b06eb723,1,3,1,0.99570082,1508213280,Regular,38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,69,1,0.99601472,1507433658,Regular,2caeda7718dc3d0eae868a451121e04e774508c7c7e7dac6009538f745104f89
2caeda7718dc3d0eae868a451121e04e774508c7c7e7dac6009538f745104f89,1,0,1,0.99601472,1507428861,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
8e15e4e629776251370a83f148a8441d4d6053049bd115b9df29c30cd33b334f,-1,7,1,0.99571359,1506593327,Regular,f389cd1db571958f782f0296df84f9f18c97c7531427670f10d948f6f440abb7
f389cd1db571958f782f0296df84f9f18c97c7531427670f10d948f6f440abb7,1,4,1,0.99571359,1506584629,Regular,8e15e4e629776251370a83f148a8441d4d6053049bd115b9df29c30cd33b334f
537242c59845f8c75e7d40d3255977c2a208c2a65533206272872e80ce8f1588,-1,9,1,0.99556386,1505586730,Regular,3ffef4beb02ef2c22a94cfdb0f4c7cdabfae079c118123c1bd91fe475dbe0943
3ffef4beb02ef2c22a94cfdb0f4c7cdabfae079c118123c1bd91fe475dbe0943,1,4,1,0.99556386,1505585432,Regular,537242c59845f8c75e7d40d3255977c2a208c2a65533206272872e80ce8f1588
a49ac52d7758a22640262c250e1620e1b36c01256879c04c5f786b5566abf929,-1,12,1,0.99527013,1504636500,Regular,805243600fea87dd1fd997336730364a5231df3934357e2ebf93f962c42851af
805243600fea87dd1fd997336730364a5231df3934357e2ebf93f962c42851af,1,1,1,0.99527013,1504631103,Regular,a49ac52d7758a22640262c250e1620e1b36c01256879c04c5f786b5566abf929
f78bec83877323a51c1b298de5b3288d59480a7b6c276309a608320dc99ae5d8,-1,4,1,1.202904,1503637323,Regular,cd11e43a0a2e25e4b25b55211e20e955674de1febb9ba1b60b5f32232cac479f
cd11e43a0a2e25e4b25b55211e20e955674de1febb9ba1b60b5f32232cac479f,1,1,1,1.202904,1503635121,Regular,f78bec83877323a51c1b298de5b3288d59480a7b6c276309a608320dc99ae5d8
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,271,1,0.996664,1502763596,Regular,6533348888572a118c9b8f91cd1633221e6906fb199a3d15171d7e17234482c8
85983549488e8e70bff272c4543873e181746dfd63719838ada85aa2931993fe,1,1,1,0.574787,1502732492,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48,-1,1,1,0.995448,1502388301,Regular,8c2696822cee6a88ce81a3647cb37940f670e5b2ba85d71447520b05c4aff21b
8c2696822cee6a88ce81a3647cb37940f670e5b2ba85d71447520b05c4aff21b,1,0,1,0.995448,1502383613,Regular,06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48
6533348888572a118c9b8f91cd1633221e6906fb199a3d15171d7e17234482c8,1,1,1,0.996664,1502185442,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,1,1,0.996294,1501991803,Regular,b1112dc8da7598d8c427fa6e9536f58fe69eaded7da42bd690a5fbbd4f6aae7d
b1112dc8da7598d8c427fa6e9536f58fe69eaded7da42bd690a5fbbd4f6aae7d,1,1,1,0.996294,1501989539,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
9aa9661aa6a0c25d7841fbce1a94ac8d618b0b66adad84975ff913b2b5e86be9,1,1,1,0.995512,1501856394,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,104,1,1.002949,1501757274,Regular,d6ca145de5fe5e3928b8b873ed59b16f651066c5c16005881da0b27221ae23bf
e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac,-1,0,1,0.996617,1501729725,Regular,dba153b8ca84d655ac628b5b547625473d6f8715d954a02572cc0625ef8b3f03
dba153b8ca84d655ac628b5b547625473d6f8715d954a02572cc0625ef8b3f03,1,0,1,0.996617,1501728234,Regular,e45964642eed198f8104748c9bc1b9ecde15d6ea7c7e638c565b6b4cea06e0ac
d6ca145de5fe5e3928b8b873ed59b16f651066c5c16005881da0b27221ae23bf,1,1,1,1.002949,1501599803,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
1f994a0596bc21207632a718c13d0e2d54c5bbac66cb2f734c737bbd4bb360f6,1,1,1,0.995721,1501472711,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,60,1,0.997765,1501350748,Regular,1dccbef4335e1cd48d0838c852d6a600148e55424677a88b97bc5d2d55a731b7
1dccbef4335e1cd48d0838c852d6a600148e55424677a88b97bc5d2d55a731b7,1,0,1,0.997765,1501340375,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,36,1,0.998056,1501207137,Regular,a3de5e1cbf525e8f574c9f54e52a6288f0db79e8a5a3d8ca4ac47888fb7e3083
a3de5e1cbf525e8f574c9f54e52a6288f0db79e8a5a3d8ca4ac47888fb7e3083,1,0,1,0.998056,1501198246,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
48dc81f638512805b74509b2e8a2ce33607b8109697a652f3fa7bff188316b73,-1,21,1,0.996073,1500998133,Regular,b55c5f995227a8929d65a353b6e36620fcd28f4f37a14c90a653af6ee48025bd
b55c5f995227a8929d65a353b6e36620fcd28f4f37a14c90a653af6ee48025bd,1,0,1,0.996073,1500996896,Regular,48dc81f638512805b74509b2e8a2ce33607b8109697a652f3fa7bff188316b73
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,44,1,0.99882,1500887215,Regular,3fb9d4db61ab88c64a715333eafaa2c36a5cacf7a5892752eac7900ae012b8a9
3fb9d4db61ab88c64a715333eafaa2c36a5cacf7a5892752eac7900ae012b8a9,1,0,1,0.99882,1500880631,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
60e9efcd3e5cf7dfcbb6039c84347056c86b8bc8903be729a0d4bda8d570a734,-1,0,1,1.004345,1500767614,Regular,d2b198061f2f2e41c84898a24c2bb7a9d5d8405226346fd01ad11905837c2d14
d2b198061f2f2e41c84898a24c2bb7a9d5d8405226346fd01ad11905837c2d14,1,0,1,1.004345,1500765368,Regular,60e9efcd3e5cf7dfcbb6039c84347056c86b8bc8903be729a0d4bda8d570a734
2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91,-1,3,1,0.999623,1500660174,Regular,c7a5ad27dd13b5fa65348efa5dc7421e893f5191a3a4000e4ec146c687aa9d3e
c7a5ad27dd13b5fa65348efa5dc7421e893f5191a3a4000e4ec146c687aa9d3e,1,0,1,0.999623,1500657400,Regular,2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,94,1,0.995925,1500567128,Regular,cc74f4e403c22d2482147cc24b98b2b6190924404fc2f388d3c54217b78975e3
cc74f4e403c22d2482147cc24b98b2b6190924404fc2f388d3c54217b78975e3,1,1,1,0.995925,1500562990,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,40,1,0.995728,1500498011,Regular,ad873c365f696025c4770d2880929d5c3e04765af002aaf3d65bb27d5a59e2d9
ad873c365f696025c4770d2880929d5c3e04765af002aaf3d65bb27d5a59e2d9,1,0,1,0.995728,1500437974,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
62acccdc10b1ef4d7bbd1319d3d3b81e9dcc71ae652b4bb02c141b58dd29420c,-1,2,1,0.99979,1500324784,Regular,b9446edda2e022865a18d04f16256daa76d5112e6c11d327f08602a57f1d92a3
b9446edda2e022865a18d04f16256daa76d5112e6c11d327f08602a57f1d92a3,1,1,1,0.99979,1500318470,Regular,62acccdc10b1ef4d7bbd1319d3d3b81e9dcc71ae652b4bb02c141b58dd29420c
ea2ebb81111d3eca1b8c11508fdc9678d9ac3df3226167f9504420b40d59f496,-1,1,1,0.997144,1500191755,Regular,d41ac788c71aeb7d4c3e5039bf32f6bef2fab0a1f2b4b56549506c9c53dbfe39
d41ac788c71aeb7d4c3e5039bf32f6bef2fab0a1f2b4b56549506c9c53dbfe39,1,0,1,0.997144,1500188920,Regular,ea2ebb81111d3eca1b8c11508fdc9678d9ac3df3226167f9504420b40d59f496
ecaafea29c176343c2ffeac28b14808044b08db0f320c70222833e4767919fcb,-1,7,1,0.997286,1500066734,Regular,abd6333b509b94b0eadc56fc2c5484902c821cff43bbd3545c32c955d057d059
abd6333b509b94b0eadc56fc2c5484902c821cff43bbd3545c32c955d057d059,1,0,1,0.997286,1500065362,Regular,ecaafea29c176343c2ffeac28b14808044b08db0f320c70222833e4767919fcb
547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1,-1,7,1,0.99615,1499917560,Regular,2d296e2174d725c2574d930b7f4d399834c4f770bd25ddd85f607eada16daa34
2d296e2174d725c2574d930b7f4d399834c4f770bd25ddd85f607eada16daa34,1,1,1,0.99615,1499910615,Regular,547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1
