tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483fa52962b16d0e8271f96e2d53b0141f6deda785e1e4bd0383e784ba5d9c7f,-1,0,1,96.97129182,1548279868,Revocation,050e68ea2594c68f70badf63dba9bf18bc0e0e74544f0f334afedc6fac89f26c
a0ec1987ddeaa3baa1825d4da638b3d3d7e54712151107c27ac955843f5965f7,-1,1,1,96.97129182,1546965621,Vote,5be89ce1a782931ebfc95d7bcf12606854d55e6b1cb4ff190ebb54db19dbab54
5d42f410fce7405e194c109e7e93dad00192db7ee4d9d96582426e27f2e7749d,-1,1,1,96.97129182,1542751997,Vote,b37cf7f177b9a0e5649140cc678e58070bed85734e97e64c5a6e0607004cf8f2
759385ec5b8c8d30f7df0f5495a0151fe2dda15723a7510322b9b625066b6afb,-1,1,1,96.97129182,1541829819,Vote,c04f26b081325b00a89cfc05b3e1ceefc987f386ea354d740219d77f7ccd69a3
5631e521dd624fbbc92e876e423287f45e4c81e265c184f2e1c1498fc86eafd1,-1,1,1,96.97129182,1540940707,Vote,369a97dfabfb63b6639664b53b6cfab222bde87a4c7d2d299d4fd3197ba21772
f606be7fefc732c5a087a3d84a51a61d3f49af050c9e7e2afe91a59c2cfa55eb,-1,1,1,96.97129182,1540760467,Vote,1f27de1a4e6d9785861e4c5d700f92c448505e7a91d267a7a776312b864880af
a85514681f447962b44b29ef6608cb59f6798ad2ffc89845e93a54ae7950e8d3,-1,1,1,96.97129182,1540485057,Vote,f09866a7fe3be616e12edc0627cdacfb7183f181911dda7d92d6bc90db70ad7d
f1363ab581221083a5d577a5f39ee4dec4e1325085319303ba7aa8ccb2cf7a2c,-1,1,1,96.97129182,1540311601,Vote,3c2816aa5f85143c8acca7638c9e7151f670f653c8decc452dfae426ebdd883c
10d53b48eeec0010f123c4e95cca2f644e6e46f4a0ba05dd5cb8b02eacc22a55,-1,1,1,96.97129182,1539529327,Vote,2b56f58fa067bd92129cd4fe3554549aa1d434f386529fde582afd16129693bd
3358e3afe873dbbdd140ae7ac292d77d144b39cb003f4818f511641f91419c35,-1,1,1,96.97129182,1539289156,Vote,db50c9fdc9ecee06889ae9796d54d23f73aae8c1c74380ba43e04cf20085345e
89ff9ec0d7627f9c11981501e960bf0354d700ec99d3050da9dc3615efbb940a,-1,1,1,96.97129182,1538904212,Vote,9aba1ca55fddb889bcd884d9f7fe4d8a8c9c0c053170eebb6d1a216eccfe3939
28fdd1097c4e6e4c9192e88cf7285d26681d51edf2d2e9293ff982fe70e2c78a,-1,1,1,96.97129182,1538598003,Vote,d59afdeb86ba83ae5e06a36b541842e8d32167453a688187dff39867c8bb4689
7800d9f136b5392341712789b3370aaa8622b3304363efc89a82e04c6fe173d9,-1,1,1,96.97129182,1537968989,Vote,2b2c5a5ce8039215de186d0dd6be7a8a26f0f18dce558c0d9c170e35a07ccc79
a398d77c729b898a39601181b5ca8e0ebe34c93a168c8c39abfc00f4142749f0,-1,1,1,96.97129182,1537924775,Vote,d23c502356f08893d9511c461088c2846f935ddaeb28a34c65d708120ebc9c00
d97276885b9aca8d7ebb626937b24e3aa61a61662510171ea7ac0cc93471b9bc,-1,1,1,96.97129182,1537890153,Vote,e6b643d1301d6e100d8b6dd3253642f8da000d5fb0c399050590a5352c08f1c1
be0de70f68e04c3e56df915f47ef3221c642ff578a02526815eb9458b8ed25b2,-1,1,1,96.97129182,1537809742,Vote,bf9eeb4133b8611b9a2d7ecc60c50ceede273306c6483e921ca1982524e3d81b
110b54306f2c67d37a1d72521c208b10bf56b043b5252d59d27442d6508e5db3,-1,1,1,96.97129182,1537727511,Vote,5f79854b03367ce6ac97dde91ae97f29d0cc14f6005a69ca8954fac83b39064d
5ee6f07022db9f89a7232d70bdd0187d5579cbb09a0ba90f0d4cf7607f934cb3,-1,1,1,96.97129182,1537593334,Vote,f65e41e4b961ef2bf566486d995f76ee27ae39488fffbef550c5337d3784abaf
b3827beb0b77437439954911727edf3c65da0266231da9d7ffb7027ed05f78c2,-1,1,1,96.97129182,1537508315,Vote,3731fc241b358aff17345a652343d010aad116d8e730181b107f97ac7fc5f694
23bd0023abe721073891f37478ae2081898fc3eae0dd146eaf77345fcbad35d2,-1,1,1,96.97129182,1537488249,Vote,233999b2dc13258cdfa2d5f91d669749da8dc469b1f59353a20a8de557243c8a
c8b5b43b433d4995a03ece5e5fdda692d5015b0f4d1feb6bd7a1be10cf1abca5,-1,1,1,96.97129182,1537322877,Vote,2375598d7e39b835988b76d688e15c7193c6165262f8c2a3217de59cc121e4f7
eefdd53949a09d4e69a3ad04394174aab3de3a210d3d714ba23263163bd621c5,-1,1,1,96.97129182,1537243555,Vote,5fdca500a8996eef23efe43bdeef2b4dae9969f512af918a9fbc2fd3c9653316
df22b205477a38030b0c2b5838615516a965d5a288ea8fdc140c73e1a9e556cf,-1,1,1,96.97129182,1537171487,Vote,3ab72b4a6134e57fbf3853d2f3a75adac6a171c6eebdfa6aa203c6cee9306dea
8df7058484997d011db422a8a11fa48bd6f704e4dfe2745046fc572e9c2ff827,-1,1,1,96.97129182,1537114416,Vote,912cbde4aef66ac44bcb0642e92d878628bcacb98ebcf4f6394965ac458e7755
5a786c69c08e1b360fa53bdfc5b50ca8f8ce8ff9f778da5d633f077772ba0c3e,-1,1,1,96.97129182,1537040083,Vote,21a5483f146631aa53c22e34e0fedabe1de7b10ce169cc7836f504795c47c5bd
69bcd39169e6f470e1a43dacc0cd11e886c8a2a95dfc2d7307b19163e1cb03b4,-1,1,1,96.97129182,1536991067,Vote,15031a7eb85ba05124a4380deaec93675cb9a5e9505f4f50a201874da8819ffb
d15abfb083075db80863144d9cc3fa60a8d6aa115fb68ee6625bac73372ebcb2,-1,1,1,96.97129182,1536716236,Vote,b3cfb30d6c08cf28c0933d0f9729c78df5bd70d419c2b1f24bbefcdd2ffc1d05
54c4ab6879d94826e52de1a84b877dd67f12bb029d9ac38d93830cf1704a42ef,-1,1,1,96.97129182,1536597954,Vote,8635ee7b4f20831473034a6a9f8611e33d3e0aebcdc10d9135b9dcbeea382625
84effa171eb65971be89ebd5699996d5a3aa9c73d4210012406be8dd29d230ef,-1,1,1,96.97129182,1536474581,Vote,d82a1bf03d05437241991bfbdf78b477dbd93ba356407ff170d101569ebfa11c
95a05a7dd63413a1cd82cf8ccdcfd12f2e635336c6090eefd0b722b52a7908ef,-1,1,1,96.97129182,1536474407,Vote,4a699236b5e824f98b869f8ad44ac71f409f495720474e5744f1c81fe03a9cac
8881728648e3c67a487670e16658cd4aaf1c476a43d70c6f82465aea45648925,-1,1,1,96.97129182,1536067610,Vote,64454e6eaddb19c623d031008dd65f580dd1eefe26da1d14585635908173970a
a0e64cf813f2211bfd90cc69b0b1050af0ceb4d6fb9f2a2c4e5fcb9fcc1c69ba,-1,1,1,96.97129182,1536058911,Vote,11e98346b6072c3e226ae836142f6b9b17834399b35f325ddb1628bf127ab7f2
8d9a0112f076a95bd70184a3d62ebdfa21981e3d5222569d4f096145d619c49b,-1,1,1,96.97129182,1536033710,Vote,5f4535d481bd76a54368424b0607fd74c844e0ac99413b54af9fa28e4a7daa33
1f27de1a4e6d9785861e4c5d700f92c448505e7a91d267a7a776312b864880af,1,0,1,96.97129182,1535946377,Ticket,f606be7fefc732c5a087a3d84a51a61d3f49af050c9e7e2afe91a59c2cfa55eb
3c2816aa5f85143c8acca7638c9e7151f670f653c8decc452dfae426ebdd883c,1,0,1,96.97129182,1535946377,Ticket,f1363ab581221083a5d577a5f39ee4dec4e1325085319303ba7aa8ccb2cf7a2c
d23c502356f08893d9511c461088c2846f935ddaeb28a34c65d708120ebc9c00,1,0,1,96.97129182,1535946377,Ticket,a398d77c729b898a39601181b5ca8e0ebe34c93a168c8c39abfc00f4142749f0
15031a7eb85ba05124a4380deaec93675cb9a5e9505f4f50a201874da8819ffb,1,0,1,96.97129182,1535945894,Ticket,69bcd39169e6f470e1a43dacc0cd11e886c8a2a95dfc2d7307b19163e1cb03b4
21a5483f146631aa53c22e34e0fedabe1de7b10ce169cc7836f504795c47c5bd,1,0,1,96.97129182,1535945894,Ticket,5a786c69c08e1b360fa53bdfc5b50ca8f8ce8ff9f778da5d633f077772ba0c3e
233999b2dc13258cdfa2d5f91d669749da8dc469b1f59353a20a8de557243c8a,1,0,1,96.97129182,1535945894,Ticket,23bd0023abe721073891f37478ae2081898fc3eae0dd146eaf77345fcbad35d2
2b2c5a5ce8039215de186d0dd6be7a8a26f0f18dce558c0d9c170e35a07ccc79,1,0,1,96.97129182,1535945894,Ticket,7800d9f136b5392341712789b3370aaa8622b3304363efc89a82e04c6fe173d9
2b56f58fa067bd92129cd4fe3554549aa1d434f386529fde582afd16129693bd,1,0,1,96.97129182,1535945894,Ticket,10d53b48eeec0010f123c4e95cca2f644e6e46f4a0ba05dd5cb8b02eacc22a55
3731fc241b358aff17345a652343d010aad116d8e730181b107f97ac7fc5f694,1,0,1,96.97129182,1535945894,Ticket,b3827beb0b77437439954911727edf3c65da0266231da9d7ffb7027ed05f78c2
3ab72b4a6134e57fbf3853d2f3a75adac6a171c6eebdfa6aa203c6cee9306dea,1,0,1,96.97129182,1535945894,Ticket,df22b205477a38030b0c2b5838615516a965d5a288ea8fdc140c73e1a9e556cf
4a699236b5e824f98b869f8ad44ac71f409f495720474e5744f1c81fe03a9cac,1,0,1,96.97129182,1535945894,Ticket,95a05a7dd63413a1cd82cf8ccdcfd12f2e635336c6090eefd0b722b52a7908ef
b3cfb30d6c08cf28c0933d0f9729c78df5bd70d419c2b1f24bbefcdd2ffc1d05,1,0,1,96.97129182,1535945894,Ticket,d15abfb083075db80863144d9cc3fa60a8d6aa115fb68ee6625bac73372ebcb2
c04f26b081325b00a89cfc05b3e1ceefc987f386ea354d740219d77f7ccd69a3,1,0,1,96.97129182,1535945894,Ticket,759385ec5b8c8d30f7df0f5495a0151fe2dda15723a7510322b9b625066b6afb
d59afdeb86ba83ae5e06a36b541842e8d32167453a688187dff39867c8bb4689,1,0,1,96.97129182,1535945894,Ticket,28fdd1097c4e6e4c9192e88cf7285d26681d51edf2d2e9293ff982fe70e2c78a
