tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,393,1,0.00787567,1695332328,Regular,e56b998b18e8d409dbc98d09b49dd9627011c13fa821998c451365404a17b8ca
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,563,1,0.00787536,1695332328,Regular,1b077e1d57ec5bdd23b1da5ebf5aa7bd26a2702b5e5d6f6a58b5ff3b48631a40
1b077e1d57ec5bdd23b1da5ebf5aa7bd26a2702b5e5d6f6a58b5ff3b48631a40,1,2,1,0.00787536,1618117015,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
e56b998b18e8d409dbc98d09b49dd9627011c13fa821998c451365404a17b8ca,1,2,1,0.00787567,1615579560,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,1,1,0.00803356,1615525123,Regular,9a4c21ec65841888270c63ca66b1ecfa9e32ba675075e8d19a93501cfe2533c7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,510,1,0.00795404,1615525123,Regular,4fa343be7f1ef4a1dbed14c52c3e5550424d039adff269590ab32b53af1ac460
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,197,1,0.00795477,1615524850,Regular,2c30dbee4d4721403b933bdc79917af011213b9a42451f7a91fcd8a73e5c6870
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,540,1,0.00795472,1615524850,Regular,5048fe640cbce0a64cf79f6342d27c9fcd9d0e86a93123c25bcde1a3d2561668
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,338,1,0.00811468,1615524850,Regular,5928360d9b6b090157efa917b4e96e12c3b76577f1ff9df6ee1a87159d8bc37e
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,164,1,0.00803356,1615524850,Regular,6ce6cfaed6d60deaa053983e888fc44ce8c6d0140f9c96a421a1a9fd04d8b3fe
4fa343be7f1ef4a1dbed14c52c3e5550424d039adff269590ab32b53af1ac460,1,2,1,0.00795404,1615172097,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6ce6cfaed6d60deaa053983e888fc44ce8c6d0140f9c96a421a1a9fd04d8b3fe,1,2,1,0.00803356,1614450267,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
9a4c21ec65841888270c63ca66b1ecfa9e32ba675075e8d19a93501cfe2533c7,1,2,1,0.00803356,1613481113,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2c30dbee4d4721403b933bdc79917af011213b9a42451f7a91fcd8a73e5c6870,1,2,1,0.00795477,1612609848,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5048fe640cbce0a64cf79f6342d27c9fcd9d0e86a93123c25bcde1a3d2561668,1,2,1,0.00795472,1612319056,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,415,1,0.00835971,1612207463,Regular,bc8ab1fd659563f3096c65d7ef498a6771813ab0262a494f86f828beb1334cd4
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,100,1,0.00896159,1612207463,Regular,d8d668c8afede7f1ed23415bd12f0cd165962f258df991ac62ef9c9a63ccf1e3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,205,1,0.00861405,1612207463,Regular,d07a202e1f8561c4337f8676a6aaafe10b885672befec0afb9d27d9c461ee6e3
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,500,1,0.00811468,1612207375,Regular,60f03bd4cf4a4be8e7aa33a9ba79b6dd995a632a7c9f630c25b68704f501c146
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,85,1,0.00819633,1612207375,Regular,f01cc94065e3edb8050e1849eb42a70ab6b11197042e72ce542de2458042354a
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,278,1,0.00811469,1612207082,Regular,522abce73ab0c1e8daabe040a2377550bdb9414e37fd5df5734553ac3a902ed3
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,129,1,0.00795482,1612207082,Regular,5bfec245ec469cf7a3a7975e16253c7a431c4482768647c86927c4340f6a7d85
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,410,1,0.00811431,1612207082,Regular,05d5d62108be7d69ba4a3bce8450d8d63fd924d17f2b45b88d08a45a655c1bf6
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,481,1,0.00844332,1612207082,Regular,936b552f4b72dff90dd657e878b8fed11c2693c652e157170b276cf27eb7ea03
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,395,1,0.00878775,1612206681,Regular,669535850595e4b620fd1891ab498ca5d21a15a1def95ff6946756dd51623bf3
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,349,1,0.00803398,1612206681,Regular,5af5fe648e331a5963e4135fe6dd09f06c9b1615addcfd90baf6f24ee63068d7
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,173,1,0.00844283,1612206121,Regular,9125004bd53f14ecd3b6ddb0a3117c165471c7b79c53a4d5271927dc3c99ea4e
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,116,1,0.0085287,1612206121,Regular,4b9252db8ec14e8c13e9d23278e2c3296d2f5245408a5c85ebad3a6aac3eb9f1
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,139,1,0.00836019,1612205378,Regular,101aed00010ef1ba01d1c81260cade8d43ae111e740aab8ba86f557823de1995
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,498,1,0.00852921,1612205378,Regular,9628363468472449764c85bce1413e588ec82688009a13b73686a1a85d60e6e1
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,401,1,0.00811506,1612205378,Regular,47d894dea42b06044b80b336bc319b43e067a81267cee67c1bea532e4e0e7204
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,230,1,0.00811431,1612205378,Regular,95fbc23657d9b364dc9d3065c5ce0dcb03c9d30818723ba66ae2c62f79ecefb5
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,107,1,0.0081959,1612205378,Regular,80d61a61692cf613f47234912e43921ecdabfe15479c0cdaa259b1b909be2452
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,129,1,0.00861405,1612204925,Regular,780a608634ea85add9c2164fd8cf237e11b0cf82d59ee9e6b4a93986aefe3fd0
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,536,1,0.00819589,1612204871,Regular,dd35f8a94d4ec3aa6029de5169a981d0ab0c09a690a8e05aa0aad8f53ee66121
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,481,1,0.00803477,1612204871,Regular,c39e3259f25126e29bb3c41f121ce2cc00e6535bb3f11c56e7b4444ea37c59d5
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,479,1,0.00803477,1612204871,Regular,726d1897bcf4fbf70a7e683e53b5c41d1018bf01ceeeae89d7a2c59a9c7abfd1
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,11,1,0.00803437,1612204871,Regular,e14ef5c024afc05df89df99e2b788a44c9222856f148743ec529f1325ba6763a
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,338,1,0.00852725,1612204672,Regular,178406451c5ae63d8506caa63772700e2a30105ad06fcd9900fdfe4eef0201d8
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,401,1,0.00803437,1612204672,Regular,645e85c3f3563e144931e2fb6801f992716f218be05aff532f092bf9a3505d56
5bfec245ec469cf7a3a7975e16253c7a431c4482768647c86927c4340f6a7d85,1,2,1,0.00795482,1612055801,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
5af5fe648e331a5963e4135fe6dd09f06c9b1615addcfd90baf6f24ee63068d7,1,2,1,0.00803398,1611849583,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
95fbc23657d9b364dc9d3065c5ce0dcb03c9d30818723ba66ae2c62f79ecefb5,1,2,1,0.00811431,1610981735,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
645e85c3f3563e144931e2fb6801f992716f218be05aff532f092bf9a3505d56,1,2,1,0.00803437,1610590067,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
e14ef5c024afc05df89df99e2b788a44c9222856f148743ec529f1325ba6763a,1,2,1,0.00803437,1610252900,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
05d5d62108be7d69ba4a3bce8450d8d63fd924d17f2b45b88d08a45a655c1bf6,1,2,1,0.00811431,1610054336,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
60f03bd4cf4a4be8e7aa33a9ba79b6dd995a632a7c9f630c25b68704f501c146,1,2,1,0.00811468,1608708192,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
c39e3259f25126e29bb3c41f121ce2cc00e6535bb3f11c56e7b4444ea37c59d5,1,2,1,0.00803477,1608651369,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
522abce73ab0c1e8daabe040a2377550bdb9414e37fd5df5734553ac3a902ed3,1,2,1,0.00811469,1608246222,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
726d1897bcf4fbf70a7e683e53b5c41d1018bf01ceeeae89d7a2c59a9c7abfd1,1,2,1,0.00803477,1608134079,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
5928360d9b6b090157efa917b4e96e12c3b76577f1ff9df6ee1a87159d8bc37e,1,2,1,0.00811468,1607695478,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
bc8ab1fd659563f3096c65d7ef498a6771813ab0262a494f86f828beb1334cd4,1,2,1,0.00835971,1607672271,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
47d894dea42b06044b80b336bc319b43e067a81267cee67c1bea532e4e0e7204,1,2,1,0.00811506,1607575220,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
dd35f8a94d4ec3aa6029de5169a981d0ab0c09a690a8e05aa0aad8f53ee66121,1,2,1,0.00819589,1606635117,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
80d61a61692cf613f47234912e43921ecdabfe15479c0cdaa259b1b909be2452,1,2,1,0.0081959,1606529852,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
9125004bd53f14ecd3b6ddb0a3117c165471c7b79c53a4d5271927dc3c99ea4e,1,2,1,0.00844283,1605998822,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
f01cc94065e3edb8050e1849eb42a70ab6b11197042e72ce542de2458042354a,1,2,1,0.00819633,1605646725,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
101aed00010ef1ba01d1c81260cade8d43ae111e740aab8ba86f557823de1995,1,2,1,0.00836019,1605145229,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,104,1,0.00836019,1605040624,Regular,483307cfda05dbe59be19a9831c22007e0f5ec99feac80a53585e51bdc4ae5c2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,524,1,0.00905228,1605040624,Regular,99e5ad1088a1c4668b6ab8b5e80a1e88fb82170bbc95a862a839e97eedf68bbd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,126,1,0.00861402,1605040550,Regular,a0c480937c7e173b7a0a9a07a9bdbbb7d392b862801e2d82374c0f523e2aa2be
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,95,1,0.00887563,1605040550,Regular,26689581dfe3e6a106a9da618f6247cbea0652b1520ba978fc192f6dc1f219b5
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,58,1,0.0087872,1605040378,Regular,9e91bca9d551098781bb0937da02d5109bc66017e59ed4f77839e2423ece01c7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,271,1,0.00861401,1605040378,Regular,2abca7c89791752aa0f2fba1c37d5e2c78036696c6f857c928955861257aaaa8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,213,1,0.00827834,1605037852,Regular,b6cab8dee8dab87cf1b19b7f40782bb90b1bcb41ad0e41326a50d13a2d015592
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,469,1,0.00819635,1605037600,Regular,93eb2883d0a8182e1483f0fa1aac73786a65deadb2f4e4d7c6dd3e4b05287d98
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,343,1,0.00887451,1605037600,Regular,dc4b1dde2408c5144bfcc02013136bd8540a90ca21e9d614902196df2d149497
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,250,1,0.008613,1605037600,Regular,2de800bc56698f125ec889332bd4fcb7f6b4eb4e878b31647ca4934c2671f79a
