tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b,-1,4,1,0.04665205,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
636120751f5428e440172238e1108f6c9d96e7e122f1610f24b61eeb839eb5d6,-1,5,1,0.07336074,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6,-1,2,1,0.0285496,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
a5155a63fc97f5f4f84e477786abe933b9240f987fd0f0c4ea5005c4158dee40,-1,4,1,0.10144077,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1,-1,6,1,0.08465659,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071,-1,3,1,0.06900856,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,167,1,0.0285496,1661914812,Regular,8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,119,1,0.04665205,1661744824,Regular,3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,45,1,0.07336074,1661661619,Regular,636120751f5428e440172238e1108f6c9d96e7e122f1610f24b61eeb839eb5d6
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,21,1,0.06900856,1661577979,Regular,dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071
