tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
466259f64929b3d1c1210616a40794959a97e747a9cee650c841ea217470d74c,-1,4,1,0.16226827,1518436265,Regular,add8a4e90a70c8f5979f48b215b1950b2c1015b48171e9f5038bcd8bf4369d17
add8a4e90a70c8f5979f48b215b1950b2c1015b48171e9f5038bcd8bf4369d17,1,3,1,0.16226827,1518433863,Regular,466259f64929b3d1c1210616a40794959a97e747a9cee650c841ea217470d74c
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,77,1,0.3503505,1517467291,Regular,86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9
86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9,1,25,1,0.3503505,1517461063,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
56a2d77ee0f19bdda04418188e0ab8c61ac24e56fa64e16d06dc3fce09ba5ebf,-1,4,1,0.3500966,1515778474,Regular,2b06f921b4a30874ebbed2f07885f9d4e5f52204244ef0fc8bb046abf095b731
2b06f921b4a30874ebbed2f07885f9d4e5f52204244ef0fc8bb046abf095b731,1,17,1,0.3500966,1515777751,Regular,56a2d77ee0f19bdda04418188e0ab8c61ac24e56fa64e16d06dc3fce09ba5ebf
65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0,-1,0,1,0.29508651,1514960038,Regular,1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d
1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d,1,4,1,0.29508651,1514959496,Regular,65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0
6dd5b9a98dc94b51bc3dd715acf9d79a153b2b8b53c85bb62e5480ed0f15c604,-1,6,1,0.29512792,1514361298,Regular,6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c
6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c,1,23,1,0.29512792,1514359353,Regular,6dd5b9a98dc94b51bc3dd715acf9d79a153b2b8b53c85bb62e5480ed0f15c604
