tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861,-1,20,1,0.04781955,1696842016,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,814,1,0.04781955,1696839432,Regular,8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,45,1,0.63775046,1675491173,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,32,1,1.66642328,1675325912,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,17,1,1.78554583,1675320292,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,20,1,1.78512866,1675320292,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
b69598435f8c1033006fe9c280875447c2c89ac964af8b76d26c813d014a0404,-1,1,1,1.80829263,1669231466,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
9de1c1c4a945a8f615133d20a60d4f7615cc7f1bd63a9cc92a07e0ae330a35fc,-1,4,1,1.83355525,1668014600,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
0e55bd69489fc9a49267257e5157493006884c0dfbd1266170e1ecc100a33887,-1,4,1,1.84826693,1667812314,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
224619cf8df5878075268374b562a0440a587156c7a255f30f6a20fa817ec57c,-1,4,1,1.86186267,1667368156,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
9294cc1e84a34ec4d71219d588125a718ebff858af8f6f0fa6bdbb35aa7d6416,-1,2,1,1.87053686,1667186276,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
8c6188de6f067456883e985d369216bb2c70dad13011f6e56d9bc6c54bfd9944,-1,4,1,1.88021032,1666993950,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
e5f35ca467e5f0c0c530fba63a4b0e1c2703adf07f5819f095d77340843eb399,-1,4,1,1.89953053,1666667626,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
ced7f075b2b6e26cbe3d2c290166873816c8ba8d07510b845d85b0390cf6d8b7,-1,4,1,1.91635065,1666184526,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
4f1716ea435b3159368e38169a1b9e313dfa865852917062ba3005eefae9a749,-1,2,1,1.99999043,1660955902,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
2eaab65c7e03b69fa57b92d4252f08ef7818019e4a5f2025f89226634ce8fd1a,-1,4,1,2.21249891,1659772739,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
c89d2304b3bb9201b253d02157231ab026c45288d2356de33b06a44e827984ba,-1,4,1,2.22106559,1659758066,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,23,1,0.63775046,1659151504,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
7d6f79809c430b1c65de426f26b01171b328c260cb2b208eb3fa1eb106add033,-1,1,1,5.28277618,1659083631,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,94,1,5.28277618,1659065615,Regular,7d6f79809c430b1c65de426f26b01171b328c260cb2b208eb3fa1eb106add033
fd5a94e6204f693d2bff5eebb35761ed37502b9a8668a90e48fff91ff4c976ce,-1,4,1,2.78028212,1652185624,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,61,1,2.21249891,1652063350,Regular,2eaab65c7e03b69fa57b92d4252f08ef7818019e4a5f2025f89226634ce8fd1a
57d57d4c26afa1976b87693c7e3e0053d4217454a7e083f63ee4eb067ed8034d,-1,3,1,5.25157186,1651978682,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,59,1,5.25157186,1651977445,Regular,57d57d4c26afa1976b87693c7e3e0053d4217454a7e083f63ee4eb067ed8034d
ec56ed8fd3aef96ee4e20c6d623a957776ad77971405c3aa465034dfeefa687f,-1,0,1,5.14218944,1651895867,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,41,1,5.14218944,1651890720,Regular,ec56ed8fd3aef96ee4e20c6d623a957776ad77971405c3aa465034dfeefa687f
8e01132e6d605e47e7396a4ea35c28aee4af169d949b5a6ddd3f6587b3c9b1f2,-1,4,1,4.52718441,1651806155,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,239,1,4.52718441,1651804325,Regular,8e01132e6d605e47e7396a4ea35c28aee4af169d949b5a6ddd3f6587b3c9b1f2
e15acb758d0fc942099a2436c21e59e5862bcb81d2443d7ec4ac066ce4985d46,-1,1,1,5.27483012,1651722143,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,192,1,5.27483012,1651718013,Regular,e15acb758d0fc942099a2436c21e59e5862bcb81d2443d7ec4ac066ce4985d46
cc75bcd70f6b7a46a5a817682737a7ebff59a27c444640edd048dadd6dcca2de,-1,3,1,5.48014469,1651632655,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,198,1,5.48014469,1651631904,Regular,cc75bcd70f6b7a46a5a817682737a7ebff59a27c444640edd048dadd6dcca2de
136cf1a957741ac93d555a4a48a34f3121fed8003478a3122f1cd01927ebc055,-1,3,1,4.79311931,1651547125,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,71,1,4.79311931,1651545162,Regular,136cf1a957741ac93d555a4a48a34f3121fed8003478a3122f1cd01927ebc055
244d52418bfea2cd4eb0ccb4a4dee30da3634b96fb80fbbfcd5db527df3fad52,-1,4,1,4.81672416,1651459975,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,207,1,4.81672416,1651458572,Regular,244d52418bfea2cd4eb0ccb4a4dee30da3634b96fb80fbbfcd5db527df3fad52
d8a188d7fd43591201948809c5365eafcb2dad487596beadbff4835f13f7b428,-1,4,1,6.03379593,1651373566,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,13,1,6.03379593,1651372195,Regular,d8a188d7fd43591201948809c5365eafcb2dad487596beadbff4835f13f7b428
4b09e81ee1c17b01f075fd89ef669c006f474d75fc50c28912b808f042fe55ce,-1,4,1,3.19871613,1651287144,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,108,1,3.19871613,1651285917,Regular,4b09e81ee1c17b01f075fd89ef669c006f474d75fc50c28912b808f042fe55ce
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,52,1,2.78028212,1651199444,Regular,fd5a94e6204f693d2bff5eebb35761ed37502b9a8668a90e48fff91ff4c976ce
6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66,-1,1,1,4.27422985,1651116137,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,55,1,4.27422985,1651113024,Regular,6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66
f1b6c2be56f494b419f32d202f079f76b5eb5a0a5483ec8f8f754e799751d300,-1,3,1,5.73946636,1651029010,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,193,1,5.73946636,1651026557,Regular,f1b6c2be56f494b419f32d202f079f76b5eb5a0a5483ec8f8f754e799751d300
36b9c1bc415bc498e6d49de4e723a3419ac9ff8efa7c4e0c76b9c736a8de382a,-1,3,1,3.95885534,1651011406,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,109,1,3.95885534,1650940190,Regular,36b9c1bc415bc498e6d49de4e723a3419ac9ff8efa7c4e0c76b9c736a8de382a
c57e4be6dc6b51ff453a107b7e0ef6ee8b5407ea64e71fef93cefb9ecbac5012,-1,2,1,5.75185833,1650854373,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,215,1,5.75185833,1650853804,Regular,c57e4be6dc6b51ff453a107b7e0ef6ee8b5407ea64e71fef93cefb9ecbac5012
2c50ea0fc2c2f751da9e23a46465d5024fce749b06ec5cfb8e518870334c8a86,-1,2,1,5.64603494,1650769375,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,262,1,5.64603494,1650767396,Regular,2c50ea0fc2c2f751da9e23a46465d5024fce749b06ec5cfb8e518870334c8a86
e29ba5615a25b31a4fb41987017c00a5c2934a38bae51f4dc3daa551789385d5,-1,4,1,4.92076047,1650686122,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,63,1,4.92076047,1650682865,Regular,e29ba5615a25b31a4fb41987017c00a5c2934a38bae51f4dc3daa551789385d5
b8b369657bd4a7c68118f858becaeee3233bd31814cfdb9d1f115d490db128fb,-1,4,1,5.11584984,1650601829,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,72,1,5.11584984,1650594707,Regular,b8b369657bd4a7c68118f858becaeee3233bd31814cfdb9d1f115d490db128fb
cd5ceadeae0710220e2847fb64fa9fe0291686363b2456991a202c817aa74740,-1,2,1,5.50814805,1650510207,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,136,1,5.50814805,1650508202,Regular,cd5ceadeae0710220e2847fb64fa9fe0291686363b2456991a202c817aa74740
3e85882917593a9dea55bcc10559c25f84e6b01b9fdd6bf4fb5b7d975b78e6b6,-1,0,1,5.61207193,1650427983,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
