tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,114,1,0.01061709,1590907272,Regular,bd1d686ea761143076edffa361f09ff00c3d660218712be0bfd705989f5f39f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,31,1,0.00970518,1590907272,Regular,6c10410c342c17a23ea21590b699861e2c2cbe35433cd6d69b2cba2afe7b26f4
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,169,1,0.01020268,1590906509,Regular,a98f9b8dd141ed29a1d59e15c0c69e108267395cbcf7eb0ebd63e1951646679f
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,270,1,0.0105111,1590905527,Regular,5aad7cb4bbbbb56090f1340bb9c21e9bcfffae32d12fd1cde4b008d69c31cecb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,64,1,0.0106143,1590902887,Regular,2a04e7857ce036ba17bdf51845b7288235adf5867c9e20319aec72ae60ad5dba
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,236,1,0.00941984,1590902352,Regular,d5721d0ad57c79ff17a8a8d04a62556d7eadce47418a0aafcf169695ac8a27eb
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,120,1,0.01020267,1590862447,Regular,29fc4f9b59554361af5cdb6e8705ba148b66f590947b55bf073394336a77dc63
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,405,1,0.01000153,1590791009,Regular,d73a9e41149549436f209d9ce99dd5f257a2e673c8c91f483ab6deac09ac9053
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,396,1,0.01019509,1590791009,Regular,fb26c16f98f44b811f7a9c178b8181fae003d8fa4cd451a726c57354c51d8d53
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,420,1,0.00932855,1590791009,Regular,8027b0dc4c145ad4a45b129266b5e9394d077ad59d1f05ab700fb3efee24ca58
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,435,1,0.00990101,1590785819,Regular,8b747220c4b5e7df28b1debe7d94880620f46057729a8da8d1f54fd04e7a5035
