tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,187,1,103.78255324,1569522194,Regular,e17a006173b768b5ecbb8298e3d835ba5e1cfd2f0f166810e6428a0cd8f58dfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,242,1,92.60790002,1569522194,Regular,ff43291546c59a2256d371ac7a33675baa21274b87a5cb39db730fe25f5061fd
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,45,1,102.80927479,1563290430,Regular,64aebd129925b89848ca924027533ae6100c9caefd85c32f2b910f6d4aaa99fb
7bab41814db2b4663d10663643014dd599ec0a8c004acccaa5189b18b4d6d918,-1,0,1,111.10531546,1560126808,Regular,fc31a76d4fdb476bf73ad296c5471e44214db320626b19a954e83689bc31f608
fc31a76d4fdb476bf73ad296c5471e44214db320626b19a954e83689bc31f608,1,0,1,111.10531546,1560124780,Regular,7bab41814db2b4663d10663643014dd599ec0a8c004acccaa5189b18b4d6d918
277e7d644bc6c1389f1bfedd25992213ba6a4259b609241d663f536c6b929245,-1,0,1,103.54921226,1557380888,Regular,2ed41aaa6ecbc8dd1421bdb6aaf78027ea341aa12cb8c154011a653d4f649c53
2ed41aaa6ecbc8dd1421bdb6aaf78027ea341aa12cb8c154011a653d4f649c53,1,0,1,103.54921226,1557378726,Regular,277e7d644bc6c1389f1bfedd25992213ba6a4259b609241d663f536c6b929245
4226c3a690158a30e0737f76afbc666dafc2e7e70e7a63992b5e99d259bc26f4,-1,0,1,109.63964863,1555483114,Regular,d2eac7ac3ada0eab1a30af59aae2f7bebf125c85955fed6339a4634bc1db9723
d2eac7ac3ada0eab1a30af59aae2f7bebf125c85955fed6339a4634bc1db9723,1,0,1,109.63964863,1555479646,Regular,4226c3a690158a30e0737f76afbc666dafc2e7e70e7a63992b5e99d259bc26f4
54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee,-1,6,1,111.0196783,1555188323,Regular,fe1b3ae521f4320593a49fb1773ebc9422240734006fe8bcd6f6c905bec940bc
fe1b3ae521f4320593a49fb1773ebc9422240734006fe8bcd6f6c905bec940bc,1,0,1,111.0196783,1555168530,Regular,54dcefc13e64cabbf8a6f9ac7779677743b49903064665af3a849b4b9d754bee
