tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d92179d439d9c7d920ccb0ce715cca6d32758a86c03a606d1f89ce8112408a3,1,2,1,0.09802138,1525660372,Regular,
7d85aa52241fa5387f9e44b321539968eb3ddf565a707e5c4c15c3bd375363f7,1,9,1,0.09800967,1524550682,Regular,
71baebbf1fa3c6b81ad5488e4b36d11eebcc4d985f16c0a26c2ba0135d4cde7a,1,21,1,0.09801522,1523696606,Regular,
17fc994120c58d3ca577d5982b2dd9c404b9f5b2b5fd48bf3b2f5b81960ceb04,1,6,1,0.09805703,1522884529,Regular,
eadf48f76025a19020e0eae0d4f685bf5f0827f33d2d3d6c577b3d5eadd80219,1,16,1,0.09803335,1522150955,Regular,
ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe,1,7,1,0.09821655,1521561589,Regular,
8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e,1,19,1,0.09821913,1520966659,Regular,
632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29,1,12,1,0.09804728,1520544529,Regular,
3f53048f6092606b8b98d1ce88cbfc08901180fb3479efa1a18a9db1ff31f76f,1,22,1,0.09815963,1520145222,Regular,
ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5,1,3,1,0.09811096,1519727577,Regular,
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,20,1,0.09827005,1519368674,Regular,
103cc0ab3185fbe59178ab4109dbaefb0b10db88f7dcab4e1f1f53943c32a579,1,2,1,0.0981014,1518965466,Regular,
745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b,1,6,1,0.0980902,1518589499,Regular,
a7db2363e29f2f434cb7960892ab209b68b467fa6dd8c9ab46fb0a9911ab5705,1,12,1,0.09803396,1518234835,Regular,
5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11,1,46,1,0.09572735,1517869875,Regular,
8a94bc62f41da64c8518c8d08c5b25e74ae7ecc3ff1fe9181a5e80ba90c6520a,1,13,1,0.09506156,1517577779,Regular,
85f53a5d8fa5e7f3c9283b4aa9731da4cdb86a6bcce3032aef8f8acc67ee31e2,1,26,1,0.09507544,1517325851,Regular,
2a65ec13d2f3a10ea57772d7c68c44acb32f7b6875b3c909232fa6f25f0cd7c2,1,10,1,0.09517009,1517080618,Regular,
4ad880b490cc8adf2fbb2b8d94f2e6208059c5716a9e98935a8aaa97da4d16d9,1,18,1,0.09563698,1516875754,Regular,
88aa129264bc9967e3172cc27a6ebb3f45d23f373f7bd09a05e86729dc12b848,1,17,1,0.09500361,1516720465,Regular,
d02bbf53d2d682d6bff90cd81d452a079615921e0dc2e9a23efd00eadc67d43d,1,4,1,0.09521421,1516539020,Regular,
2fb7c1aff068f039600571b902b2bc0730f0b9bfcd51b4a07f0b34fc431a2c91,1,14,1,0.09520957,1516393348,Regular,
514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18,1,3,1,0.09523149,1516256422,Regular,
1d0a96c4aad05cad1c08895cf682fdeb4ab3026c33c525d8407f1147f6285e75,1,2,1,0.09527241,1516122095,Regular,
850675ccecd96cb7a00b3ec3cc8677d3e0b9df9ba429b785e1e56a0b4a2a6bfc,1,12,1,0.09514026,1515985639,Regular,
cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198,1,25,1,0.0964213,1515849165,Regular,
1d7cc360f15b2222b68a7509416d43bbe76903906be4d98f031258fb6d127639,1,14,1,0.09529713,1515704284,Regular,
02e47e004739e713512d401b0d03e6acd4ab52cba29ee1ad25df3e0de795302e,1,6,1,0.09531495,1515581928,Regular,
21c46fb6e9d05312b5a0f8d7ccea132a850456df884467201472073da82610db,1,17,1,0.09537254,1515403645,Regular,
d34a3f2778710aae305e9f763fab7dde6da740c9952e2c0019502be6d38db05a,1,1,1,0.09539088,1515300121,Regular,
d185ab37b7e67184e170f01a5688c12822abd74b6e67e1acca047abb27ca4724,1,12,1,0.09520487,1515181870,Regular,
669569cdc7b3ddb119051f8a5672f7721a645acb0e5ba0ab703ebea2cf6f19b6,1,6,1,0.09540314,1515068016,Regular,
2a736adc1f442e0c0d2c15a4f4185d3646ad20c8e1020c126cac233103e2ba9a,1,6,1,0.09532771,1514953783,Regular,
ee221a832e09af423668fba85571855d99c7d20edce8484480c3a86131d8f13a,1,13,1,0.09540681,1514852965,Regular,
f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6,1,59,1,0.09646492,1514745003,Regular,
05572e9c4e52f319cb5de9d84bc54e3fd9de477a7360fc9b59a91446847183fc,1,3,1,0.09523766,1514637969,Regular,
8136de4670208ec90ac2b877b93df39443c46563b5b5f8fead4b18870e6d1309,1,4,1,0.09518722,1514522339,Regular,
e0ac45811a6d7577c541cb756e867742a26276516fc57e2c924715c5997a6213,1,4,1,0.09554825,1514412615,Regular,
d693353662b80682ade2079dc0602ac193ba8713660f03d96ef291578e9762e4,1,16,1,0.09512959,1514294118,Regular,
7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3,1,24,1,0.09634153,1514178631,Regular,
797206c7ba8177148814a9f10d79a5e964c87e69eeb6e46f440cd622f6089e9d,1,10,1,0.09559158,1514075308,Regular,
d420db5a07453e3ec585768d4096e66b12a743fb70cb973447d8e7ee7904fcba,1,31,1,0.09513726,1513973171,Regular,
96dd054a6510b6b96f230c9393fa6d8de8d20b081a141f8decf61e3b47db5747,1,6,1,0.09539294,1513877478,Regular,
6a91e1ba7340e83c5382e6c0405c258b5d02f188366a553a81e87b2f63efb441,1,0,1,0.09599907,1513752877,Regular,
d51a78ad27baf4fd63ce53c32c76a80c6040f4173e084218501d2d95551c11a6,1,11,1,0.09554016,1513673314,Regular,
4d5f1a5e9f152bd5297c9ac29e4b56627e6e175b0259ca4e8a3c75fd129421e7,1,6,1,0.09515197,1513570458,Regular,
