tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,10,1,0.16893285,1552099845,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,72,1,0.16893285,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86,-1,1,1,0.16576802,1551931219,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,34,1,0.16576802,1551930756,Regular,85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86
7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21,-1,2,1,0.16158727,1551749262,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,34,1,0.16158727,1551748596,Regular,7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21
6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3,-1,2,1,0.16177646,1551576294,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,39,1,0.16177646,1551575514,Regular,6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3
8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179,-1,9,1,0.10632837,1551404469,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,84,1,0.10632837,1551404206,Regular,8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179
