tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c608e7e49507527bb54694d1398edcbf7de9c55acd0db88e59769a3350d5a1d,-1,0,1,0.87332568,1521085048,Regular,caf6f0d65249bf4b9abeb4c4c96d383cad90466d9221dc4e8ba117cbc00283ce
caf6f0d65249bf4b9abeb4c4c96d383cad90466d9221dc4e8ba117cbc00283ce,1,0,1,0.87332568,1521084339,Regular,9c608e7e49507527bb54694d1398edcbf7de9c55acd0db88e59769a3350d5a1d
7b0e957b3913500361cca819ed5e4aba87afb401ac303cf3d48b7b8669384433,-1,0,1,0.59741412,1521037319,Regular,1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761
7b0e957b3913500361cca819ed5e4aba87afb401ac303cf3d48b7b8669384433,-1,2,1,0.21328782,1521037319,Regular,60fc2bb48f84fd200d43bd50b84258c77b9d68eb39e1d21e4a1741d29055a7b6
7b0e957b3913500361cca819ed5e4aba87afb401ac303cf3d48b7b8669384433,-1,1,1,0.26275313,1521037319,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761,1,20,1,0.59741412,1521036014,Regular,7b0e957b3913500361cca819ed5e4aba87afb401ac303cf3d48b7b8669384433
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,12,1,0.26275313,1521020218,Regular,7b0e957b3913500361cca819ed5e4aba87afb401ac303cf3d48b7b8669384433
60fc2bb48f84fd200d43bd50b84258c77b9d68eb39e1d21e4a1741d29055a7b6,1,15,1,0.21328782,1521012964,Regular,7b0e957b3913500361cca819ed5e4aba87afb401ac303cf3d48b7b8669384433
7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17,-1,4,1,0.21515226,1521005064,Regular,75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0
7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17,-1,3,1,0.2309813,1521005064,Regular,b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88
7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17,-1,2,1,0.21580426,1521005064,Regular,7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a
7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17,-1,0,1,0.23998832,1521005064,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,19,1,0.23998832,1520999264,Regular,7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,24,1,0.21580426,1520995715,Regular,7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17
b26bc80a3d7b30f2a1e4b7b5916bb801fcded9be32a05efddee721d454501e88,1,21,1,0.2309813,1520990086,Regular,7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17
75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0,1,6,1,0.21515226,1520982417,Regular,7254671c410e0380814af2e0278ccefd4088803b7506fe30403c088d09637e17
ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756,-1,0,1,0.20902258,1520978940,Regular,76c9a53b8e6cc94ad66d17dc736c98dc483a14360fc51e9387086f3b74291b41
ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756,-1,1,1,0.25110883,1520978940,Regular,419992854f09ea2c3469f5c1f1dd540e6882b5c1e3bf57ae9cc6f7d45746988e
ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756,-1,2,1,0.28587353,1520978940,Regular,13439e39e673483110b557a219c198035bf4e08c961e966b6377d3885b36d195
ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756,-1,3,1,0.31271266,1520978940,Regular,46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,37,1,0.31271266,1520978613,Regular,ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756
419992854f09ea2c3469f5c1f1dd540e6882b5c1e3bf57ae9cc6f7d45746988e,1,3,1,0.25110883,1520977351,Regular,ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756
13439e39e673483110b557a219c198035bf4e08c961e966b6377d3885b36d195,1,1,1,0.28587353,1520975069,Regular,ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756
76c9a53b8e6cc94ad66d17dc736c98dc483a14360fc51e9387086f3b74291b41,1,4,1,0.20902258,1520963218,Regular,ae0ca0ad779e1a7c7ea56e630e5b1a8eba76db12326a21925dd70c26bae7f756
