tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,122,1,92.3534815,1539450640,Regular,79ace1e8266825f421e807f9c4f3bd37970d488905bed1520c81a4133784f9ca
79ace1e8266825f421e807f9c4f3bd37970d488905bed1520c81a4133784f9ca,1,0,1,92.3534815,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,57,1,93.54985227,1538555808,Regular,54eb5efa89ba4b1790949f06472f320464cd7c26279205822bac44985475e660
54eb5efa89ba4b1790949f06472f320464cd7c26279205822bac44985475e660,1,2,1,93.54985227,1538290608,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,78,1,93.56181377,1537639384,Regular,6019b41cf6d4ad0491d4b141d20b121853f06ad882d761638b11478441b61c94
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,0,1,93.56181377,1537639384,Regular,c9878b937d4d281456eb9a40fa724b7922f43c45b98f9fad8ed141c8fbfc0e00
6019b41cf6d4ad0491d4b141d20b121853f06ad882d761638b11478441b61c94,1,2,1,93.56181377,1537379064,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,86,1,93.56181377,1536912701,Regular,8f48b43facfdc58ef05394442f2b2a042183228bd06c5b8fb0baa3800d8faea5
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,32,1,93.56181377,1536912701,Regular,806428d37303678fdf29d4d85c5e1a05e49b5ef91a18eb76a78d63a530e78f4a
c9878b937d4d281456eb9a40fa724b7922f43c45b98f9fad8ed141c8fbfc0e00,1,2,1,93.56181377,1536904295,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
806428d37303678fdf29d4d85c5e1a05e49b5ef91a18eb76a78d63a530e78f4a,1,2,1,93.56181377,1536661807,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
8f48b43facfdc58ef05394442f2b2a042183228bd06c5b8fb0baa3800d8faea5,1,2,1,93.56181377,1536492096,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,24,1,93.56181377,1536136713,Regular,31dd55c0f1800063cdee6c7412833c621f46287a25be7e16b63704b367d73b34
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,68,1,93.56181377,1536136713,Regular,e7b2a1e178ad0f0077c8dc7eeb4d31aa89f471b20572dffe5c00710814553e94
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,109,1,93.56181377,1536136713,Regular,1844deea6bd8b23b61672e672f1c5107a0169fb770acd7046e6c50c640ec9adc
31dd55c0f1800063cdee6c7412833c621f46287a25be7e16b63704b367d73b34,1,2,1,93.56181377,1536032697,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
1844deea6bd8b23b61672e672f1c5107a0169fb770acd7046e6c50c640ec9adc,1,2,1,93.56181377,1535813078,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
e7b2a1e178ad0f0077c8dc7eeb4d31aa89f471b20572dffe5c00710814553e94,1,2,1,93.56181377,1535797412,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
