tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7c0b9c94856d18ae685ef7fa54f7817f034f4fc65045a86f2fe9f21ae5e7b8,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
2b7c0b9c94856d18ae685ef7fa54f7817f034f4fc65045a86f2fe9f21ae5e7b8,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
30ef645f4bb281f300bb7257326426a8573195152de3ab0520c03c6b905b9cc6,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
30ef645f4bb281f300bb7257326426a8573195152de3ab0520c03c6b905b9cc6,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
6178962f0a5b9eaff8a395f32124d9b42a8c973df5a22f04233b17412cb24d9a,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
6178962f0a5b9eaff8a395f32124d9b42a8c973df5a22f04233b17412cb24d9a,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
739759278c7b67e2d72de27ef40a95c57fa2935f240f771958228c77316ef4d0,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
739759278c7b67e2d72de27ef40a95c57fa2935f240f771958228c77316ef4d0,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
b1142eab1923bccccb9d43cdef7a044d530b1b2476b4ea0767366afd7231d3a0,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
b1142eab1923bccccb9d43cdef7a044d530b1b2476b4ea0767366afd7231d3a0,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
be347d5a95e862e7bcc2e880318a44b1514f838e64d5f4d2eb5e2650f8c64897,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
be347d5a95e862e7bcc2e880318a44b1514f838e64d5f4d2eb5e2650f8c64897,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
c00046d9d522817241924ed0fc839e3559332d488999b3c026b9de366c29b029,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
c00046d9d522817241924ed0fc839e3559332d488999b3c026b9de366c29b029,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
e235c4bd9e29a9f5aaee7e5446193957471232f4091c26037663c7f537887b0e,-1,0,1,0.02385175,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
e235c4bd9e29a9f5aaee7e5446193957471232f4091c26037663c7f537887b0e,-1,1,1,92.74037771,1532349767,Ticket,b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,9,1,92.74037771,1532348899,Regular,739759278c7b67e2d72de27ef40a95c57fa2935f240f771958228c77316ef4d0
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,14,1,0.02385175,1532348899,Regular,e235c4bd9e29a9f5aaee7e5446193957471232f4091c26037663c7f537887b0e
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,15,1,92.74037771,1532348899,Regular,e235c4bd9e29a9f5aaee7e5446193957471232f4091c26037663c7f537887b0e
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,2,1,0.02385175,1532348899,Regular,30ef645f4bb281f300bb7257326426a8573195152de3ab0520c03c6b905b9cc6
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,3,1,92.74037771,1532348899,Regular,30ef645f4bb281f300bb7257326426a8573195152de3ab0520c03c6b905b9cc6
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,4,1,0.02385175,1532348899,Regular,6178962f0a5b9eaff8a395f32124d9b42a8c973df5a22f04233b17412cb24d9a
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,5,1,92.74037771,1532348899,Regular,6178962f0a5b9eaff8a395f32124d9b42a8c973df5a22f04233b17412cb24d9a
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,0,1,0.02385175,1532348899,Regular,b1142eab1923bccccb9d43cdef7a044d530b1b2476b4ea0767366afd7231d3a0
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,1,1,92.74037771,1532348899,Regular,b1142eab1923bccccb9d43cdef7a044d530b1b2476b4ea0767366afd7231d3a0
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,12,1,0.02385175,1532348899,Regular,c00046d9d522817241924ed0fc839e3559332d488999b3c026b9de366c29b029
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,13,1,92.74037771,1532348899,Regular,c00046d9d522817241924ed0fc839e3559332d488999b3c026b9de366c29b029
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,10,1,0.02385175,1532348899,Regular,be347d5a95e862e7bcc2e880318a44b1514f838e64d5f4d2eb5e2650f8c64897
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,11,1,92.74037771,1532348899,Regular,be347d5a95e862e7bcc2e880318a44b1514f838e64d5f4d2eb5e2650f8c64897
b211b66c2c1e1fa8fdf83fdbe3f762f3f98925b84a398c677f74947b385d8f49,1,6,1,0.02385175,1532348899,Regular,2b7c0b9c94856d18ae685ef7fa54f7817f034f4fc65045a86f2fe9f21ae5e7b8
