tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,210,1,0.09514141,1526194695,Regular,93de0d39d26c0636fc8cf6dc62f33c8ce4784cffc9661ddcd3583d6b6d53d8e9
93de0d39d26c0636fc8cf6dc62f33c8ce4784cffc9661ddcd3583d6b6d53d8e9,1,4,1,0.09514141,1524813320,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2,-1,14,1,0.09509312,1523050991,Regular,1dfe8ed9a2404366fe1230a42339cd00a6c61b09314fbf9b51977a172296b32b
1dfe8ed9a2404366fe1230a42339cd00a6c61b09314fbf9b51977a172296b32b,1,5,1,0.09509312,1523047969,Regular,3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,58,1,0.09575995,1520933813,Regular,02a3c03cb660ba1e37a2c598a345f377710f229b5109366db9568af4ccb6acca
02a3c03cb660ba1e37a2c598a345f377710f229b5109366db9568af4ccb6acca,1,3,1,0.09575995,1520910484,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81,-1,24,1,0.09502008,1519961575,Regular,6c12b3dd1b9a5e1c8cc0c1fa63864806a69144114fddb580cd17119517801e45
6c12b3dd1b9a5e1c8cc0c1fa63864806a69144114fddb580cd17119517801e45,1,2,1,0.09502008,1519955463,Regular,a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,26,1,0.095197,1518902001,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,43,1,0.095197,1518889734,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
ccb3ca8cef940e5ad91cdc2f074cc82151c2b860537a2026fcdbab9ec63abfa5,-1,12,1,0.09509871,1518100163,Regular,e6abffbd8eed4b3fad35d181015a0db3408c7264e5513f83265dcec0b09e3848
e6abffbd8eed4b3fad35d181015a0db3408c7264e5513f83265dcec0b09e3848,1,8,1,0.09509871,1518096920,Regular,ccb3ca8cef940e5ad91cdc2f074cc82151c2b860537a2026fcdbab9ec63abfa5
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,334,1,0.09514521,1518036614,Regular,e2bfeb384f6a814fb979f266c120626ef109c843673a341db5707d4ec89ddef2
e2bfeb384f6a814fb979f266c120626ef109c843673a341db5707d4ec89ddef2,1,13,1,0.09514521,1517501208,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,31,1,0.09556507,1516963042,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,33,1,0.09556507,1516930494,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8,-1,23,1,0.09511644,1516900894,Regular,2e8b11360e55afc62b16abea1347d92dc48fcc0839b5da8e07f9af914c7d4209
2e8b11360e55afc62b16abea1347d92dc48fcc0839b5da8e07f9af914c7d4209,1,5,1,0.09511644,1516567789,Regular,4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,44,1,0.095774,1516234903,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,73,1,0.095774,1516233130,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,29,1,0.09526886,1515680260,Regular,00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd
00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd,1,8,1,0.09526886,1515670951,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
c8fd859b35ba13d0200672d93bb73cc80ec026ffde899026f3690962902cbb4a,-1,2,1,0.09520637,1515358217,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,14,1,0.09520637,1515356766,Regular,c8fd859b35ba13d0200672d93bb73cc80ec026ffde899026f3690962902cbb4a
5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6,-1,21,1,0.09519469,1514959406,Regular,d8001b8767e8fab8a4b209f34ed92e45e33094761fe7518733d7c7034a567e99
d8001b8767e8fab8a4b209f34ed92e45e33094761fe7518733d7c7034a567e99,1,1,1,0.09519469,1514959036,Regular,5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,4,1,0.09521393,1514727875,Regular,40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84
40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84,1,23,1,0.09521393,1514726952,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88,-1,35,1,0.09566063,1514398652,Regular,008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f
008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f,1,44,1,0.09566063,1514396981,Regular,9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,58,1,0.09507142,1514066971,Regular,3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4
3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4,1,60,1,0.09507142,1514060783,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,17,1,0.09512208,1513729909,Regular,87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520
87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520,1,22,1,0.09512208,1513726832,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
