tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7,-1,7,1,10.43451147,1525663683,Regular,60da8457c1153efccbfa3a480f3c7ef9b3cd1378e2869c6ea25fc730a74f0e6d
60da8457c1153efccbfa3a480f3c7ef9b3cd1378e2869c6ea25fc730a74f0e6d,1,0,1,10.43451147,1525629421,Regular,5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7
cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40,-1,25,1,46,1522371472,Regular,48e104547ac40b261e37ca0707a1984e503e884cdf0baf071478b367c4bf8984
48e104547ac40b261e37ca0707a1984e503e884cdf0baf071478b367c4bf8984,1,0,1,46,1522362140,Regular,cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,22,1,10,1522305604,Regular,a8815e153bbc5f31e17d7e8f134b1d7cec53bab91e11dbbad1618707bf27ea5a
a8815e153bbc5f31e17d7e8f134b1d7cec53bab91e11dbbad1618707bf27ea5a,1,0,1,10,1522252340,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
96ab888f072966b3a6a8288bb6bc02bdaa597166cd472dd5447cec1f12cfef68,-1,1,1,10,1517969500,Regular,8bda86c76e887ff1b384d747c14e6c4e8cf4eb991546e8d87281f9d4fa286050
8bda86c76e887ff1b384d747c14e6c4e8cf4eb991546e8d87281f9d4fa286050,1,0,1,10,1517967201,Regular,96ab888f072966b3a6a8288bb6bc02bdaa597166cd472dd5447cec1f12cfef68
5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43,-1,25,1,12,1513667921,Regular,9d84798b59302c36d172d7d740327f96e75e80c18ebe0090727876fcc16793af
9d84798b59302c36d172d7d740327f96e75e80c18ebe0090727876fcc16793af,1,1,1,12,1513571617,Regular,5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43
