tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa,-1,3,1,0.05087532,1576811105,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa,-1,0,1,0.05330104,1576811105,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa,-1,1,1,0.0532117,1576811105,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa,-1,2,1,0.05596116,1576811105,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa,-1,4,1,0.05188521,1576811105,Regular,774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff
774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff,1,10,1,0.05188521,1548210776,Regular,b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,20,1,0.05087532,1546427195,Regular,b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,19,1,0.05596116,1544841013,Regular,b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,42,1,0.0532117,1543372263,Regular,b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,25,1,0.05330104,1542594994,Regular,b160d944fb551bb7e212dc7ccde6e4748e6a87c7e8fde98036c32f5ef70f5caa
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,0,1,0.06225309,1542075114,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,4,1,0.0611082,1542075114,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,3,1,0.05881528,1542075114,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,2,1,0.05497158,1542075114,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,1,1,0.05357434,1542075114,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,22,1,0.05713448,1542075114,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,21,1,0.05046942,1542075114,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,20,1,0.05321493,1542075114,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,19,1,0.05760443,1542075114,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,18,1,0.06808746,1542075114,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,17,1,0.06053845,1542075114,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,16,1,0.06001034,1542075114,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
