tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,341,1,0.02332583,1696839432,Regular,
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,21,1,0.05013521,1550370494,Regular,
0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a,1,14,1,0.07201971,1549765797,Regular,
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,14,1,0.07311534,1549506680,Regular,
02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc,1,13,1,0.05392412,1549247526,Regular,
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,23,1,0.05803864,1548643064,Regular,
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,15,1,0.06031092,1548297509,Regular,
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,19,1,0.06033526,1547778554,Regular,
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,12,1,0.07341385,1547433272,Regular,
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,9,1,0.05940407,1547260183,Regular,
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,2,1,0.05165503,1546865237,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,14,1,0.06813995,1546865237,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,13,1,0.0675726,1546865237,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,12,1,0.06757174,1546865237,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,11,1,0.06673552,1546865237,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
