tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,218,1,0.02419465,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,122,1,0.02419465,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,4,1,0.10399239,1487473450,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,6,1,0.10399239,1487468068,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8,-1,4,1,0.10554996,1486592377,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,86,1,0.10554996,1486586621,Regular,c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8
7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8,-1,15,1,0.06265191,1486331898,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,38,1,0.06265191,1486324936,Regular,7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,3,1,0.10549175,1486161309,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,102,1,0.10549175,1486160821,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
