tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6357e8a6c5eedc6a77e1a727f14117469de3097ce93441b9a443d31552ea0af,-1,0,1,0.09501377,1519001134,Regular,429df3e71543de205815e17f9c98d729b3f0d7ff24ec91f5ee99bcf3b5c89220
429df3e71543de205815e17f9c98d729b3f0d7ff24ec91f5ee99bcf3b5c89220,1,0,1,0.09501377,1518539807,Regular,e6357e8a6c5eedc6a77e1a727f14117469de3097ce93441b9a443d31552ea0af
14519f260e872bf2eae3de22bc273966903a03db08868d0ea81bc4b6072114c9,-1,0,1,0.09506887,1516977913,Regular,5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25
5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25,1,7,1,0.09506887,1516942233,Regular,14519f260e872bf2eae3de22bc273966903a03db08868d0ea81bc4b6072114c9
f2b92427072405f35d7e83b6a4c26068e986bfc30fea0c2e9514a462a373d78b,-1,1,1,0.09641579,1516843976,Regular,3bdc722cd8a7b4f1616673e9da28b786095cb2059049eb90c2773514f5122189
f2b92427072405f35d7e83b6a4c26068e986bfc30fea0c2e9514a462a373d78b,-1,0,1,0.09545606,1516843976,Regular,f9a3e111b907d10c92894f5d98757d0241ffd77fbff11a9c3dfb9d011951a966
f9a3e111b907d10c92894f5d98757d0241ffd77fbff11a9c3dfb9d011951a966,1,4,1,0.09545606,1516799515,Regular,f2b92427072405f35d7e83b6a4c26068e986bfc30fea0c2e9514a462a373d78b
3bdc722cd8a7b4f1616673e9da28b786095cb2059049eb90c2773514f5122189,1,25,1,0.09641579,1516676870,Regular,f2b92427072405f35d7e83b6a4c26068e986bfc30fea0c2e9514a462a373d78b
ec47757ce38d316829498d4169bb7908e2f22657726e99b7aa27ec2a18547a7c,-1,0,1,0.09692435,1516663765,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,24,1,0.09692435,1516548891,Regular,ec47757ce38d316829498d4169bb7908e2f22657726e99b7aa27ec2a18547a7c
