tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290a3cf3856493e2d03b3b3bf522944d9487dfb4aac392ab7170d5b2c1c8d47e,-1,1,1,131.38826573,1568712486,Vote,ba4335b8a97f9b5fcfd24a2299f56337e6b1475c8b2580e9ac04b15f0af5ebce
ba4335b8a97f9b5fcfd24a2299f56337e6b1475c8b2580e9ac04b15f0af5ebce,1,0,1,131.38826573,1568533404,Ticket,290a3cf3856493e2d03b3b3bf522944d9487dfb4aac392ab7170d5b2c1c8d47e
2476f26ea07a0d565770b7f95e6f7e64685ed21123ea434b3a4983f5f20667a2,-1,1,1,129.06080029,1568121401,Vote,7f54f003d7209ebb56b127179118073d4aa0a698e9b70e441f30e51628e208b6
7f54f003d7209ebb56b127179118073d4aa0a698e9b70e441f30e51628e208b6,1,0,1,129.06080029,1565847282,Ticket,2476f26ea07a0d565770b7f95e6f7e64685ed21123ea434b3a4983f5f20667a2
e5125ab72f785517008c8a0fd7f53d85c26fe247305891cef560a790ea67b77e,-1,1,1,120.13684427,1557469097,Vote,0f3660b0152bb8daaf9162d1bc960fa714a6c5c759eed8f9ae2c2857e74b6b5b
0f3660b0152bb8daaf9162d1bc960fa714a6c5c759eed8f9ae2c2857e74b6b5b,1,0,1,120.13684427,1557332315,Ticket,e5125ab72f785517008c8a0fd7f53d85c26fe247305891cef560a790ea67b77e
ce8ba11c01db13f952235f4eb3c1206a10bb252b9398e1938d66df8b2d19d73b,-1,1,1,111.53983689,1555374001,Vote,035b06e4126f2a97723a918375e1e1163033460bb6fa198e797c87125f1b2407
035b06e4126f2a97723a918375e1e1163033460bb6fa198e797c87125f1b2407,1,0,1,111.53983689,1550418395,Ticket,ce8ba11c01db13f952235f4eb3c1206a10bb252b9398e1938d66df8b2d19d73b
0266834383f811f8c29cae4e320cc23eed8ad3403183dd2437eba6e1f1ade714,-1,1,1,116.34188755,1550261470,Vote,6a6b579fc6c802c681fb108b30eb36ad17e152b4b2b85c326b5c57fcab5c4802
6a6b579fc6c802c681fb108b30eb36ad17e152b4b2b85c326b5c57fcab5c4802,1,0,1,116.34188755,1550039831,Ticket,0266834383f811f8c29cae4e320cc23eed8ad3403183dd2437eba6e1f1ade714
6896e3909ad35de98c9ff89b5d5c7a6caa96f856f29e0284a654590a7bb650bd,-1,1,1,103.25733115,1548443998,Vote,344706be0e04f3ec9d733521aeec72d478d9a6aee0702e80b395ebefb443a307
344706be0e04f3ec9d733521aeec72d478d9a6aee0702e80b395ebefb443a307,1,0,1,103.25733115,1545191242,Ticket,6896e3909ad35de98c9ff89b5d5c7a6caa96f856f29e0284a654590a7bb650bd
003615725066905d289384c4513a0528c022f20c399565f3db95fc65f43b8d27,-1,1,1,101.40897029,1544975500,Vote,d21ec007ea7a80bc760d623080484aaf53883e10166a5bac603b0e2fb865b168
d21ec007ea7a80bc760d623080484aaf53883e10166a5bac603b0e2fb865b168,1,0,1,101.40897029,1544419710,Ticket,003615725066905d289384c4513a0528c022f20c399565f3db95fc65f43b8d27
952fbd61975cac2503810fb7a066210ece8b15025d16abe469027ab9f128e78a,-1,1,1,97.35204956,1543696336,Vote,1be233fc91bac87feb957d0556bb0a286d497deb50f269be081d0be7db1bbfe6
1be233fc91bac87feb957d0556bb0a286d497deb50f269be081d0be7db1bbfe6,1,0,1,97.35204956,1541411955,Ticket,952fbd61975cac2503810fb7a066210ece8b15025d16abe469027ab9f128e78a
