tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63f8c201818dea41da24b93c355c9b338df4c0d513c257cdb1a4032619ae134,-1,8,1,0.015156,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,721,1,0.015156,1696839432,Regular,a63f8c201818dea41da24b93c355c9b338df4c0d513c257cdb1a4032619ae134
080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd,-1,7,1,1.161,1597007644,Regular,8c5226fb463534fca97e6a7d94ab3da10c20b72569a2c97d9798af041eb5bd20
080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd,-1,3,1,13.365,1597007644,Regular,0e993ec6d16e936dfd5c380683d0b35abae10a38b7d7d73e933b9ca911336784
8c5226fb463534fca97e6a7d94ab3da10c20b72569a2c97d9798af041eb5bd20,1,1,1,1.161,1596939530,Regular,080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd
0e993ec6d16e936dfd5c380683d0b35abae10a38b7d7d73e933b9ca911336784,1,0,1,13.365,1596935154,Regular,080fd6a23381b4ebd8e0627f982acac24d3e09b67955c52658ab347c980523bd
7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474,-1,7,1,0.33081932,1573342872,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,25,1,0.33081932,1573268080,Regular,7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474
23755751d56dab89ad9e75291dc8a9a101ee96d66d8060302448a810f1839ab5,-1,0,1,0.31169074,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,47,1,0.31169074,1573180464,Regular,23755751d56dab89ad9e75291dc8a9a101ee96d66d8060302448a810f1839ab5
d19cdc6f2f8f50049f212d65c7219cfc53236c4d94f5342fd1478c23d1e5e5be,-1,9,1,0.30598894,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,12,1,0.30598894,1573094283,Regular,d19cdc6f2f8f50049f212d65c7219cfc53236c4d94f5342fd1478c23d1e5e5be
6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972,-1,6,1,0.30866956,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,9,1,0.30866956,1573007508,Regular,6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972
0ef45d2ffe60795129d85cae88fa7fb47048a6f83a6e3fdcf43d7efa6fec85f1,-1,2,1,0.30333899,1572997090,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,68,1,0.30333899,1572921811,Regular,0ef45d2ffe60795129d85cae88fa7fb47048a6f83a6e3fdcf43d7efa6fec85f1
