tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c591f5045bb0ce4a2f30e6d1d3aa05125c63529ce23aa6cfd638582381e8c1,-1,0,1,0.11829131,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,70,1,0.11829131,1549588283,Regular,83c591f5045bb0ce4a2f30e6d1d3aa05125c63529ce23aa6cfd638582381e8c1
39050691fdff0d526d980c1a2346d02ec9215bcfc45439067ac51cf2459e7b07,-1,1,1,0.1147584,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,55,1,0.1147584,1549500239,Regular,39050691fdff0d526d980c1a2346d02ec9215bcfc45439067ac51cf2459e7b07
e4aabc1a0cdc773f3e8492b390010e7d3681b673edf10b5447de1c3b1ae1a2bd,-1,0,1,0.10744978,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,80,1,0.10744978,1549415194,Regular,e4aabc1a0cdc773f3e8492b390010e7d3681b673edf10b5447de1c3b1ae1a2bd
041c6a68752cae3200f55c795bb0ce5470a6389370751a79f7289111c1d8a09e,-1,0,1,0.10972421,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,106,1,0.10972421,1549329345,Regular,041c6a68752cae3200f55c795bb0ce5470a6389370751a79f7289111c1d8a09e
811e5cc782783d015741e0c95fed8713713baa902339a8be770688183b60f54b,-1,1,1,0.12178177,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,104,1,0.12178177,1549242092,Regular,811e5cc782783d015741e0c95fed8713713baa902339a8be770688183b60f54b
f2e95e5bd70720265bd198d6849f8a7a4140cb3e8e017b475a1dafdaad1de121,-1,1,1,0.13488652,1549224930,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,31,1,0.13488652,1549156465,Regular,f2e95e5bd70720265bd198d6849f8a7a4140cb3e8e017b475a1dafdaad1de121
4bc6bb8e2ee6bc125378f302055843fa2cd2de0dda83ac8ee62c11b4088d39af,-1,0,1,0.12641059,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,87,1,0.12641059,1549069620,Regular,4bc6bb8e2ee6bc125378f302055843fa2cd2de0dda83ac8ee62c11b4088d39af
257d99e59d3c1652ec7e5b66a9fa2ce193fd4c8b0ff49d0e151776eab4774e4a,-1,0,1,0.11844909,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,33,1,0.11844909,1548980662,Regular,257d99e59d3c1652ec7e5b66a9fa2ce193fd4c8b0ff49d0e151776eab4774e4a
75c667b1d0e9f082b268eded4c90e5ef9fdf8b102d7a796e4f1e1451db702602,-1,0,1,0.13514914,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,45,1,0.13514914,1548897601,Regular,75c667b1d0e9f082b268eded4c90e5ef9fdf8b102d7a796e4f1e1451db702602
e0e6b749942d0d69d89ff0f6f801934e4a0697b2e1192ce9cbfe3229b2052636,-1,1,1,0.12206278,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,141,1,0.12206278,1548809083,Regular,e0e6b749942d0d69d89ff0f6f801934e4a0697b2e1192ce9cbfe3229b2052636
