tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d7151c4d73c78c8570a185872402288e1619c421ec5bd10fa989a7fc9ac542c,1,8,1,0.09522615,1518761977,Regular,
9b682985c94541e95f39e7dfd6e56bf0dbe976636de9457845cac530a773db56,1,10,1,0.09521579,1517968666,Regular,
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,44,1,0.09537876,1516510732,Regular,
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,46,1,0.09736759,1516229915,Regular,
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,15,1,0.09557418,1515942052,Regular,
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,12,1,0.09719993,1515788906,Regular,
54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af,1,15,1,0.09530286,1515559129,Regular,
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,34,1,0.09655908,1515356766,Regular,
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,50,1,0.09564383,1515207820,Regular,
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,19,1,0.09550955,1515044443,Regular,
243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8,1,5,1,0.09511245,1514861457,Regular,
