tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf960164bd0a38bced8af6008aef0effd277d236c73b6ca61463dff7eeb3aef,-1,2,1,149.63256008,1562090054,Regular,9b17a840738b2df9a71418181ba4f5659540708bb77245007922f5af2b4dcda8
9b17a840738b2df9a71418181ba4f5659540708bb77245007922f5af2b4dcda8,1,1,1,149.63256008,1562089171,Regular,fcf960164bd0a38bced8af6008aef0effd277d236c73b6ca61463dff7eeb3aef
fb293f52e816a51ed2d4857ab8c2c6ccc1eb7fc82a7f01774d719fa282b83c74,-1,1,1,173.42065693,1562068124,Regular,3463340aa4a490572445c9de13a61ff52f0280f93a54a2e70f392d2aaaf85741
3463340aa4a490572445c9de13a61ff52f0280f93a54a2e70f392d2aaaf85741,1,0,1,173.42065693,1562068045,Regular,fb293f52e816a51ed2d4857ab8c2c6ccc1eb7fc82a7f01774d719fa282b83c74
4bea375d831e52aba747038468dccd60dd7dfae2e1ba74e29cce280032aaf457,-1,0,1,159.9283506,1562048782,Regular,16302cc73359e5ba5bd7fe9cab464b42e91ad204d64c514c5781ad46974fdf09
16302cc73359e5ba5bd7fe9cab464b42e91ad204d64c514c5781ad46974fdf09,1,1,1,159.9283506,1562048466,Regular,4bea375d831e52aba747038468dccd60dd7dfae2e1ba74e29cce280032aaf457
f269d78cee25f839b5fa4f39f8cc352ba8484b29cc6ef10779af7501a0ee8f9b,-1,0,1,120.02687518,1562035205,Regular,b18c2cc0965ae4091c3625da67067e5d248b27b0cfc1a1253d6126de41686a43
b18c2cc0965ae4091c3625da67067e5d248b27b0cfc1a1253d6126de41686a43,1,0,1,120.02687518,1562033831,Regular,f269d78cee25f839b5fa4f39f8cc352ba8484b29cc6ef10779af7501a0ee8f9b
6afea84787bd9d1f6018448c0fcb0b5cf24b546691ca402b5903676d956c2d2c,-1,0,1,124.73345463,1562018749,Regular,7acb54a7cce8a7d4e260c67c3f071bea890f6aa3d788a719f54f9dbbb0ad37fe
7acb54a7cce8a7d4e260c67c3f071bea890f6aa3d788a719f54f9dbbb0ad37fe,1,0,1,124.73345463,1562017615,Regular,6afea84787bd9d1f6018448c0fcb0b5cf24b546691ca402b5903676d956c2d2c
cc544807fc26a6e953b55558385e2387f2e673d2f85c2abe5598b120d135fa31,-1,1,1,146.47563147,1561999703,Regular,b900b9dc09746b6b7882e34e853d5f928f239fa40a01eda4afefd8b6be3d78c2
b900b9dc09746b6b7882e34e853d5f928f239fa40a01eda4afefd8b6be3d78c2,1,0,1,146.47563147,1561999129,Regular,cc544807fc26a6e953b55558385e2387f2e673d2f85c2abe5598b120d135fa31
bdfb7a7487f087c36a4d9354efff74b5b87d605d56ecd15371d4cccaeb3152e6,-1,0,1,171.54110793,1561977829,Regular,075d17e48e8830333b6dd658a89c5343e35aa6f8c51e19d0c072e1268ebd122e
075d17e48e8830333b6dd658a89c5343e35aa6f8c51e19d0c072e1268ebd122e,1,1,1,171.54110793,1561977245,Regular,bdfb7a7487f087c36a4d9354efff74b5b87d605d56ecd15371d4cccaeb3152e6
180197e8cc879d1940fdaae5e62d8baf7d2c8bf4bfb1c9d8aac717e1737c6e94,-1,1,1,153.1015866,1561958521,Regular,3c46938844cd85fc6b74b991a04b01eb210c22273481a63bf2997e03561d5734
3c46938844cd85fc6b74b991a04b01eb210c22273481a63bf2997e03561d5734,1,0,1,153.1015866,1561957776,Regular,180197e8cc879d1940fdaae5e62d8baf7d2c8bf4bfb1c9d8aac717e1737c6e94
60a8b4da501f8fc8c4bb4e7b6e41abfba021ff275f9741b5f21df72ca6586807,-1,0,1,118.95001024,1561940910,Regular,f9ce2e7a790fa0341d0a6c76f500596876d32afdac0cf59b7c60f35f8afb36ad
f9ce2e7a790fa0341d0a6c76f500596876d32afdac0cf59b7c60f35f8afb36ad,1,1,1,118.95001024,1561936556,Regular,60a8b4da501f8fc8c4bb4e7b6e41abfba021ff275f9741b5f21df72ca6586807
e6bb4649de445f3801bddd2d427b6551de04fe1db47648ccd4458bf9feffad90,-1,0,1,124.39408297,1561921218,Regular,b941505d1a15514efc437676d5d4879b8e6e449a55c3d01444726da9e1e61339
b941505d1a15514efc437676d5d4879b8e6e449a55c3d01444726da9e1e61339,1,2,1,124.39408297,1561920588,Regular,e6bb4649de445f3801bddd2d427b6551de04fe1db47648ccd4458bf9feffad90
18a53ee225de3a11b84851f4dcd355759afeeda8dbcf6ee62dcdff3ec74ccb59,-1,0,1,130.25546076,1561904427,Regular,d1f12ee6530a6a4e0972ed0d4c64c8d4ecd489309d1677826c4db731dab9f82a
d1f12ee6530a6a4e0972ed0d4c64c8d4ecd489309d1677826c4db731dab9f82a,1,0,1,130.25546076,1561904194,Regular,18a53ee225de3a11b84851f4dcd355759afeeda8dbcf6ee62dcdff3ec74ccb59
cb483a00c9d0bdfb2c812014df00a8d6ab0b7f3faa56dec3b934fcd53e68614f,-1,1,1,92.23381666,1561864270,Regular,97430118c46150b1ea3c6d4d0a9f15633fccc31b96475c32cb209bcad87d2c9a
97430118c46150b1ea3c6d4d0a9f15633fccc31b96475c32cb209bcad87d2c9a,1,2,1,92.23381666,1561863159,Regular,cb483a00c9d0bdfb2c812014df00a8d6ab0b7f3faa56dec3b934fcd53e68614f
d7fe2b55677afc5039444998a1ab47fd135cefe4f6af1f8965f0be86452fa06c,-1,0,1,145.25031018,1561845307,Regular,08ae83f43501423a0086fd06c186d3ba87aa9b858013bc7e6ea0197c6ef7078b
08ae83f43501423a0086fd06c186d3ba87aa9b858013bc7e6ea0197c6ef7078b,1,1,1,145.25031018,1561844130,Regular,d7fe2b55677afc5039444998a1ab47fd135cefe4f6af1f8965f0be86452fa06c
10fd7b9b92442438bc016569eb4f9743ec9a7eafc6645abd60ceb161bc9e040d,-1,0,1,172.4037931,1561820066,Regular,610915805a967a0d3235a5abdb5721b032854a1dc5957b6f8c96f5960e0f7114
610915805a967a0d3235a5abdb5721b032854a1dc5957b6f8c96f5960e0f7114,1,0,1,172.4037931,1561819568,Regular,10fd7b9b92442438bc016569eb4f9743ec9a7eafc6645abd60ceb161bc9e040d
31adf033cb23123866b1926ca7fdcbcf46889a01bb1afdb10e52d3c52863899c,-1,0,1,130.54627918,1561805536,Regular,b0efd15a47e58d666074e1efa4f7c283d632e9d5ecc11fecb7483226642e7f6c
b0efd15a47e58d666074e1efa4f7c283d632e9d5ecc11fecb7483226642e7f6c,1,0,1,130.54627918,1561803344,Regular,31adf033cb23123866b1926ca7fdcbcf46889a01bb1afdb10e52d3c52863899c
d280e5838fd95eef7fe1cae50fd9623e557fc37a152559a2c3d43815507bc9c4,-1,0,1,79.38308757,1561789145,Regular,49ef9d812e0b50579a78b3c8f13523606f238fad45277d44218638891b14030a
49ef9d812e0b50579a78b3c8f13523606f238fad45277d44218638891b14030a,1,2,1,79.38308757,1561788583,Regular,d280e5838fd95eef7fe1cae50fd9623e557fc37a152559a2c3d43815507bc9c4
84de2943f86d5df25aa80157b1f4dd7232ac34dbe8ab6eef35b0fa64b6f150ba,-1,2,1,169.75659971,1561767760,Regular,e780f5a11b041728d58870538a65c7ee42b00c403f2d92152275e750734598df
e780f5a11b041728d58870538a65c7ee42b00c403f2d92152275e750734598df,1,0,1,169.75659971,1561767065,Regular,84de2943f86d5df25aa80157b1f4dd7232ac34dbe8ab6eef35b0fa64b6f150ba
2b5ece0182c602c7d522b5181d60a02f95939b3ecd1c37da9cec9c9e5ffd9250,-1,3,1,159.7907195,1561747552,Regular,f4d5aaac4c4b4b68ca345f9e7febb5af0d85555d0eb81b4a5c4b939a950087e6
f4d5aaac4c4b4b68ca345f9e7febb5af0d85555d0eb81b4a5c4b939a950087e6,1,1,1,159.7907195,1561746631,Regular,2b5ece0182c602c7d522b5181d60a02f95939b3ecd1c37da9cec9c9e5ffd9250
edb8c18b7493c443860b8378f72798387b821528f435bc6b4af3504a01220887,-1,1,1,173.52579176,1561726234,Regular,a1ed178df8077f52aa77a4cedbba5c04f2f60d76f65f03bff7d91c5f6f2131ab
a1ed178df8077f52aa77a4cedbba5c04f2f60d76f65f03bff7d91c5f6f2131ab,1,0,1,173.52579176,1561725322,Regular,edb8c18b7493c443860b8378f72798387b821528f435bc6b4af3504a01220887
4f8b4a928357e7a7f739620e38442525b78c7a3b5b57ce68bca829a208ec39f2,-1,0,1,134.12283765,1561708788,Regular,1550229f0f7339b00eb31aea2818d582be1a17340d9d0003a0870d0ccdcbe587
1550229f0f7339b00eb31aea2818d582be1a17340d9d0003a0870d0ccdcbe587,1,0,1,134.12283765,1561708349,Regular,4f8b4a928357e7a7f739620e38442525b78c7a3b5b57ce68bca829a208ec39f2
a808fa36af77fa7c26551b08b16f44f6289c96c8eb7df3110022dc09de29d349,-1,1,1,88.38337348,1561694909,Regular,366ba6355cf2c46956b9b796eed2c14982b3870938ef24d841b8cbf024e0657b
366ba6355cf2c46956b9b796eed2c14982b3870938ef24d841b8cbf024e0657b,1,0,1,88.38337348,1561693961,Regular,a808fa36af77fa7c26551b08b16f44f6289c96c8eb7df3110022dc09de29d349
