tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,31,1,0.06752255,1514242206,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,0,1,0.07605276,1514242206,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,1,1,0.08450678,1514242206,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,2,1,0.14551151,1514242206,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,3,1,0.09618739,1514242206,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,4,1,0.13754067,1514242206,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,5,1,0.09266214,1514242206,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,6,1,0.05062194,1514242206,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,7,1,0.05002724,1514242206,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,8,1,0.0894288,1514242206,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,9,1,0.0848038,1514242206,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
