tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c,-1,25,1,1.00124458,1594282767,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac,-1,9,1,0.99846426,1591235573,Regular,df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4
ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb,-1,3,1,0.99811088,1591162755,Regular,1c77b3dcfd091936d228501a0ff09caeb146191fac17a8c2c2f5111b6ed6f548
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,6,1,0.99518945,1589640210,Regular,1ac9830e3ac4e0fa958273b98619962f894c1ad8b49e14f7af404d35641837c8
f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2,-1,24,1,0.99535199,1521562719,Regular,cba2c84530bd000745260d56bc1f3deaf6a8f561790c257446019daba3bfdf76
cba2c84530bd000745260d56bc1f3deaf6a8f561790c257446019daba3bfdf76,1,5,1,0.99535199,1521555025,Regular,f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,20,1,0.99511557,1518040579,Regular,a8de1f305f0fc085567673d6954124515a799185eeb49a5740c37a3c44916230
a8de1f305f0fc085567673d6954124515a799185eeb49a5740c37a3c44916230,1,7,1,0.99511557,1518037909,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,8,1,0.99768406,1516420364,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,6,1,0.99768406,1515998391,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,72,1,0.99572289,1515033608,Regular,9318c05d0f4fd93e3239eafafd8d322a362d0e4d87bb468c9f58f17796b1ac37
9318c05d0f4fd93e3239eafafd8d322a362d0e4d87bb468c9f58f17796b1ac37,1,5,1,0.99572289,1514826983,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,58,1,0.99529567,1513998660,Regular,faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1
faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1,1,17,1,0.99529567,1513708569,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,48,1,0.99811852,1513061460,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,47,1,0.99811852,1512818736,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6,-1,6,1,0.99542488,1511977854,Regular,14ecd79b558902406244399d811411fb494e9e6e08364e5d42016fda8c8a8ef0
14ecd79b558902406244399d811411fb494e9e6e08364e5d42016fda8c8a8ef0,1,17,1,0.99542488,1511967786,Regular,f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6
b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637,-1,44,1,0.9950188,1511355067,Regular,3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192
3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192,1,5,1,0.9950188,1511352181,Regular,b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637
442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3,-1,0,1,0.99505018,1510780694,Regular,7e22c932e0db59bac795c8a575524f7c3c1f688d13f34fa0896ff3acee4287e2
7e22c932e0db59bac795c8a575524f7c3c1f688d13f34fa0896ff3acee4287e2,1,12,1,0.99505018,1510768742,Regular,442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3
114dc5f6ece0983f1354e91f1631f40bd3448693a67ac62c9a4fa5cb8f928969,-1,57,1,0.99515243,1510129880,Regular,b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b
b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b,1,3,1,0.99515243,1510126380,Regular,114dc5f6ece0983f1354e91f1631f40bd3448693a67ac62c9a4fa5cb8f928969
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,88,1,0.99510765,1509559268,Regular,f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05
f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05,1,20,1,0.99510765,1509435866,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,190,1,0.99511505,1508408141,Regular,58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677
58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677,1,19,1,0.99511505,1508282965,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22,-1,23,1,0.99531859,1507811422,Regular,d1e0c564d3a3e97ab9fa92a26a22f4915e08517c82d0b21a17b7767d63291e38
d1e0c564d3a3e97ab9fa92a26a22f4915e08517c82d0b21a17b7767d63291e38,1,15,1,0.99531859,1507164014,Regular,d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,24,1,1.00600402,1506361035,Regular,c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4
95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d,-1,117,1,0.9955144,1506329730,Regular,35af9e3325b9baaf77409699559fc90ede50557b777fe1ee664735b7363ee77c
35af9e3325b9baaf77409699559fc90ede50557b777fe1ee664735b7363ee77c,1,0,1,0.9955144,1506279243,Regular,95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d
3d534f6496dde26a94758a98c1162f54f0917d41f0658f3214a9c0fd771b9ca7,-1,12,1,0.99691935,1505720461,Regular,c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1
c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1,1,27,1,0.99691935,1505581204,Regular,3d534f6496dde26a94758a98c1162f54f0917d41f0658f3214a9c0fd771b9ca7
b4d60c78e318131c46be56e4a441aa3fbb5e39add2eacc9c03acd9e3ef9861bd,-1,9,1,0.99902749,1505415789,Regular,bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,34,1,0.99865399,1505398979,Regular,a6c4f5031e1d1b24d73a9e1a7e6e9f57f8cda5acfb2a684783c6e2d532a7334e
bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e,1,65,1,0.99902749,1505019917,Regular,b4d60c78e318131c46be56e4a441aa3fbb5e39add2eacc9c03acd9e3ef9861bd
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,16,1,0.99539138,1504897641,Regular,1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887
1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887,1,23,1,0.99539138,1504338801,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
a6c4f5031e1d1b24d73a9e1a7e6e9f57f8cda5acfb2a684783c6e2d532a7334e,1,28,1,0.99865399,1503832510,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04,-1,35,1,0.99509215,1503566491,Regular,bc533d583430e726854fb8198a5edfdd9aa34ea05f50ee558a9f56c0ab710d28
bc533d583430e726854fb8198a5edfdd9aa34ea05f50ee558a9f56c0ab710d28,1,6,1,0.99509215,1503525109,Regular,44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04
06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79,-1,24,1,1.00330857,1503468829,Regular,ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,17,1,0.99710043,1503326383,Regular,55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9
55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9,1,23,1,0.99710043,1503249256,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8,-1,18,1,0.99712891,1502957163,Regular,bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80
bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80,1,17,1,0.99712891,1502954094,Regular,697ccd4b7066b5368c7dd14c77048ae7a36e51bb5d343a62ee6f79e00f3702b8
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,49,1,1.00034911,1502666252,Regular,294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383
d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d,-1,23,1,0.9958794,1502657458,Regular,c735fc33f2f7f732062669b4b5954013b9ad9af07ab56d8b81a36427eeb3d876
c735fc33f2f7f732062669b4b5954013b9ad9af07ab56d8b81a36427eeb3d876,1,9,1,0.9958794,1502655851,Regular,d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d
d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4,-1,73,1,1.00017335,1502608154,Regular,c810d12db1c92a46212cfc9e96bfa43d1e7d7afcfa1f84197240ffe425d8fab7
