tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6716fb79d83c2e1d30c7639f2b2e9fae4386dd3fb50950cc2514a1ade76aeb4,-1,64,1,100.47639553,1546280122,Regular,181946890a851867a44cd8df76b1740719487be2c167960b06e5ea5644b2528e
181946890a851867a44cd8df76b1740719487be2c167960b06e5ea5644b2528e,1,0,1,100.47639553,1546000565,Revocation,b6716fb79d83c2e1d30c7639f2b2e9fae4386dd3fb50950cc2514a1ade76aeb4
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,116,1,101.6847278,1536912701,Regular,be61ef9e5dbba03134dbb1e201992dbf4ef24bb6f6e1291223552e583893f4da
be61ef9e5dbba03134dbb1e201992dbf4ef24bb6f6e1291223552e583893f4da,1,2,1,101.6847278,1536309447,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,135,1,101.69680893,1535361018,Regular,ea8c2ed0f0ea4e3b062f803c7b59a60f60a45cd9d2207c21af0cd7ebe9c74bf1
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,21,1,101.69680893,1535361018,Regular,b5dd55d94152c2f9e5dfb703ab2e7e0ef0d447c14aae11012b142fa686974129
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,36,1,101.69680893,1535361018,Regular,88a76f362773c709e06acff1fbe6de25a1740335b5b8095d23f9ff351a61e446
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,78,1,101.69680893,1535361018,Regular,e465e6ed0bcaf659948012772e13e5eabb623f44b2ee442c471a2125adae438c
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,100,1,101.69680893,1535361018,Regular,7d90c68f7287f4c7a57ab270795331fcc6b9e59f2a1b5dca937e525f27c5f2b4
e465e6ed0bcaf659948012772e13e5eabb623f44b2ee442c471a2125adae438c,1,2,1,101.69680893,1534956770,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
88a76f362773c709e06acff1fbe6de25a1740335b5b8095d23f9ff351a61e446,1,2,1,101.69680893,1534707293,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
7d90c68f7287f4c7a57ab270795331fcc6b9e59f2a1b5dca937e525f27c5f2b4,1,2,1,101.69680893,1534658109,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
b5dd55d94152c2f9e5dfb703ab2e7e0ef0d447c14aae11012b142fa686974129,1,2,1,101.69680893,1534652554,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
ea8c2ed0f0ea4e3b062f803c7b59a60f60a45cd9d2207c21af0cd7ebe9c74bf1,1,2,1,101.69680893,1534315907,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
