tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f,-1,46,1,0.59737334,1510930589,Regular,5c787f664581a75348c184f22cc8bf88e589a19a57709a6a5a96d4510950442a
5c787f664581a75348c184f22cc8bf88e589a19a57709a6a5a96d4510950442a,1,0,1,0.59737334,1510916995,Regular,0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f
821d979ec0962e49133e3e98d80945eef6da3c059f875bfb97c97829e2779ccc,-1,25,1,0.50513797,1497270233,Regular,a48ef19b230315ce260757c82bd3d34034517fc0b73fdad034fbbdc8e1ec3d38
a48ef19b230315ce260757c82bd3d34034517fc0b73fdad034fbbdc8e1ec3d38,1,13,1,0.50513797,1497269844,Regular,821d979ec0962e49133e3e98d80945eef6da3c059f875bfb97c97829e2779ccc
c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60,-1,24,1,0.31588526,1496714310,Regular,0877dda43114f57c10056d3f5881013e7347bf4fe3537117eac11e161df38279
0877dda43114f57c10056d3f5881013e7347bf4fe3537117eac11e161df38279,1,1,1,0.31588526,1496710961,Regular,c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,119,1,0.31316444,1496400979,Regular,ccf8b24aa5cfee5d0293a117127c57a072772e939dbc1a8a7d48dde3a2fc6406
ccf8b24aa5cfee5d0293a117127c57a072772e939dbc1a8a7d48dde3a2fc6406,1,0,1,0.31316444,1496389487,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,194,1,0.35507637,1496144155,Regular,49fae50a3c5efe37eb0c1f2e9826720263418a0c8ccae84f8598f28869d13e7e
49fae50a3c5efe37eb0c1f2e9826720263418a0c8ccae84f8598f28869d13e7e,1,0,1,0.35507637,1496113853,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
