tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
507ab903039e104655552ec15bc494a74fe9fd679587aa2c5b325773fc415db5,-1,1,1,93.83126051,1532182892,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
507ab903039e104655552ec15bc494a74fe9fd679587aa2c5b325773fc415db5,-1,0,1,0.02385531,1532182892,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
d7d8fb5b4f053187132daaae1b38a971f65c2fe0983aeaa19da614688ec0b356,-1,0,1,0.02385531,1532182892,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
d7d8fb5b4f053187132daaae1b38a971f65c2fe0983aeaa19da614688ec0b356,-1,1,1,93.83126051,1532182892,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
09e6248c2b7569cd6fd01876d922ee245c6fb85715ae048b73a4372e6b5b9216,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
09e6248c2b7569cd6fd01876d922ee245c6fb85715ae048b73a4372e6b5b9216,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
25fbf31d046efaa274f27982b786d152060035efedd1e6991b5c59b193f7a25c,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
25fbf31d046efaa274f27982b786d152060035efedd1e6991b5c59b193f7a25c,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
279257b30740e0e254a38fce6c0626d22d86352ab4cfc2764d69fe24421736f7,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
279257b30740e0e254a38fce6c0626d22d86352ab4cfc2764d69fe24421736f7,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
28313c00905315671fa1ddff80a96a683c9e75dd1c42277fdb70da9c97ea4644,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
28313c00905315671fa1ddff80a96a683c9e75dd1c42277fdb70da9c97ea4644,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
30196e50991e221ab45763f12beae667e453abf5ba4385f650779c8f2c779d3f,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
30196e50991e221ab45763f12beae667e453abf5ba4385f650779c8f2c779d3f,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
3ade498cf850203ea6c676358c2c7db2a198e876d4e7ac2ff9cede9ec3dbacca,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
3ade498cf850203ea6c676358c2c7db2a198e876d4e7ac2ff9cede9ec3dbacca,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
5dc1231fc1b7615135535b52561401c9aed4903d51897d7b20197864111195d6,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
5dc1231fc1b7615135535b52561401c9aed4903d51897d7b20197864111195d6,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
849980fa927f72c5966802e2f35241f0235d38aceb73369f2d4867ec8e0e99b4,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
849980fa927f72c5966802e2f35241f0235d38aceb73369f2d4867ec8e0e99b4,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
8bc032f7a3d976806d4f7c94106c03886e1fcd59bd03cae0b8cdfcc8fd44f82a,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
8bc032f7a3d976806d4f7c94106c03886e1fcd59bd03cae0b8cdfcc8fd44f82a,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
998ba593c392e690fd94f46a1147c8ea9cddcf03a1447786c116674525456bd5,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
998ba593c392e690fd94f46a1147c8ea9cddcf03a1447786c116674525456bd5,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
c40968a07ebc0b7eacd116bf47fee814d8862c8b29968b998ccbf715b4a6760b,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
c40968a07ebc0b7eacd116bf47fee814d8862c8b29968b998ccbf715b4a6760b,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
c61c2ac02f3df748e256cf9b34a832137f47d706679676bde025b71b357ccf66,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
c61c2ac02f3df748e256cf9b34a832137f47d706679676bde025b71b357ccf66,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
cc3e5c508b3d8e286bcec2d633cb0f10f98e9beb5f8a189f0a05e47c24b28a4f,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
cc3e5c508b3d8e286bcec2d633cb0f10f98e9beb5f8a189f0a05e47c24b28a4f,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
ed0f1929fe32a1c6e32b7850d54552eaff86d0b7cbf81ae6c736427ec94061c9,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
ed0f1929fe32a1c6e32b7850d54552eaff86d0b7cbf81ae6c736427ec94061c9,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
f0e05908a41c4c37133149e0f2ee584f9b38c672a0676548d184edc271fd7c99,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
f0e05908a41c4c37133149e0f2ee584f9b38c672a0676548d184edc271fd7c99,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
f85ae9c0741c501f31d4adea8be75572cd262fdb374f480c8472fc0aeccc89b5,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
f85ae9c0741c501f31d4adea8be75572cd262fdb374f480c8472fc0aeccc89b5,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
fc1f5b35b0e44ed6b31d3dd70391e76c9e0e48257c2f017f190a114846498b20,-1,0,1,0.02385531,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
fc1f5b35b0e44ed6b31d3dd70391e76c9e0e48257c2f017f190a114846498b20,-1,1,1,93.83126051,1532182341,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
0de73b933140a9922232babe33f2ae9987fc90b7e13c77be0a67de3aaa13c4b8,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
0de73b933140a9922232babe33f2ae9987fc90b7e13c77be0a67de3aaa13c4b8,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
210fff0fcc828ef580ad94460f7e26fb56cbae472d49d1e7415c2dfe54f30671,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
210fff0fcc828ef580ad94460f7e26fb56cbae472d49d1e7415c2dfe54f30671,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
467ea4c66d5809b8f524ff0c6799b465c165983be1718d47a3973c4e6ec3962d,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
467ea4c66d5809b8f524ff0c6799b465c165983be1718d47a3973c4e6ec3962d,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
494e9a7b4f9160f1dbff11ac63ee429956266885426079d6f6a143afafb76bea,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
494e9a7b4f9160f1dbff11ac63ee429956266885426079d6f6a143afafb76bea,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
605852e16687e60c0e747d3b47be371450cfd7fe7e3e82fcc42b601fb2392d3b,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
605852e16687e60c0e747d3b47be371450cfd7fe7e3e82fcc42b601fb2392d3b,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
62e603e495f85efc452b491ed5e5eddc2a748c05c27998f7f90887f670f6ffcb,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
62e603e495f85efc452b491ed5e5eddc2a748c05c27998f7f90887f670f6ffcb,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
66a8565ccd5074e34812e11ca732cdabdecb4ea511605662d83e84e707a16010,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
66a8565ccd5074e34812e11ca732cdabdecb4ea511605662d83e84e707a16010,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
78673de86bd07ba22cc611e422be82c9a0b688ab3476483d4fbf46b32a7fc5c8,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
78673de86bd07ba22cc611e422be82c9a0b688ab3476483d4fbf46b32a7fc5c8,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
93f87182996eec01e71ce34584b18ab21d6eb16ee7d658060f1fb7458b214db2,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
93f87182996eec01e71ce34584b18ab21d6eb16ee7d658060f1fb7458b214db2,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
aaaa736f9c1e51c4fe997d00a16ffc21c8624485146b8669187a0f3f5f2b3e66,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
aaaa736f9c1e51c4fe997d00a16ffc21c8624485146b8669187a0f3f5f2b3e66,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
