tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eee2a2fa0229272018dc197dd07db12aa6ca1cef1d3747f3c39902dac341167,-1,0,1,0.00839628,1600261331,Ticket,9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570
2eee2a2fa0229272018dc197dd07db12aa6ca1cef1d3747f3c39902dac341167,-1,1,1,149.18531207,1600261331,Ticket,9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570
576533a14ccbeff698a591c742d476017f802ea4afee1c4699466d90fc280809,-1,0,1,0.00839628,1600261331,Ticket,9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570
576533a14ccbeff698a591c742d476017f802ea4afee1c4699466d90fc280809,-1,1,1,149.18531207,1600261331,Ticket,9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570
5cffd67c67637139a70a5e0947a9e5f748ff8987c8b70ac0bb2ff3db5ec3b97c,-1,1,1,149.18531207,1600261331,Ticket,9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570
5cffd67c67637139a70a5e0947a9e5f748ff8987c8b70ac0bb2ff3db5ec3b97c,-1,0,1,0.00839628,1600261331,Ticket,9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570
9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570,1,1,1,149.18531207,1600261102,Regular,2eee2a2fa0229272018dc197dd07db12aa6ca1cef1d3747f3c39902dac341167
9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570,1,2,1,0.00839628,1600261102,Regular,5cffd67c67637139a70a5e0947a9e5f748ff8987c8b70ac0bb2ff3db5ec3b97c
9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570,1,3,1,149.18531207,1600261102,Regular,5cffd67c67637139a70a5e0947a9e5f748ff8987c8b70ac0bb2ff3db5ec3b97c
9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570,1,4,1,0.00839628,1600261102,Regular,576533a14ccbeff698a591c742d476017f802ea4afee1c4699466d90fc280809
9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570,1,5,1,149.18531207,1600261102,Regular,576533a14ccbeff698a591c742d476017f802ea4afee1c4699466d90fc280809
9b11fd821865549b8c83bf923b4e64c2b88adffc184c6e3ce239566cf5ffb570,1,0,1,0.00839628,1600261102,Regular,2eee2a2fa0229272018dc197dd07db12aa6ca1cef1d3747f3c39902dac341167
