tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b,-1,1,1,0.15450938,1581189298,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,20,1,0.15450938,1581129063,Regular,d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b
ae2a87dcd2fc6822ceb1a4566d48f582194a7e10f2b53041e2d083da9383f205,-1,8,1,1.29316836,1581127153,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79,-1,0,1,1.38301669,1581046250,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,36,1,1.29316836,1581042706,Regular,ae2a87dcd2fc6822ceb1a4566d48f582194a7e10f2b53041e2d083da9383f205
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,45,1,1.38301669,1580957252,Regular,fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79
d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059,-1,5,1,1.43100467,1580944426,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,42,1,1.43100467,1580869773,Regular,d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059
dba43df78e72669f33a59e53b5827760fa6ebd05a3ed814299647cf80c2128a6,-1,9,1,1.67363653,1580853002,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,14,1,1.67363653,1580783584,Regular,dba43df78e72669f33a59e53b5827760fa6ebd05a3ed814299647cf80c2128a6
694ab4e5080ab13bda98dabc7c03ce1ce8251175b68af1c18a7fa65211ac744e,-1,4,1,1.41924616,1580763618,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
80dd8b49e1663667a4c2092489f02ea29b0e5fddcf6e72a57f6a6b5a59f61545,-1,4,1,1.50288693,1580698479,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,35,1,1.41924616,1580697065,Regular,694ab4e5080ab13bda98dabc7c03ce1ce8251175b68af1c18a7fa65211ac744e
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,68,1,1.50288693,1580610569,Regular,80dd8b49e1663667a4c2092489f02ea29b0e5fddcf6e72a57f6a6b5a59f61545
8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271,-1,1,1,1.49390094,1580594019,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,67,1,1.49390094,1580524650,Regular,8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271
6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1,-1,9,1,1.43031456,1580507489,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,0,1,1.43031456,1580438572,Regular,6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1
5da78bda58b19d335c7590319d29fbfc73cb47939ada31f69abe0359cd0035fb,-1,1,1,1.54879774,1580420015,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,65,1,1.54879774,1580351929,Regular,5da78bda58b19d335c7590319d29fbfc73cb47939ada31f69abe0359cd0035fb
e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2,-1,1,1,1.38589403,1580344072,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,27,1,1.38589403,1580265248,Regular,e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2
26da64d61dbf7510448b7ac2c38d29eddd74e6fb56ec1a3934db0e5bc9420167,-1,7,1,1.4687285,1580258782,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,30,1,1.4687285,1580178554,Regular,26da64d61dbf7510448b7ac2c38d29eddd74e6fb56ec1a3934db0e5bc9420167
28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b,-1,2,1,1.50710311,1580160105,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,54,1,1.50710311,1580092245,Regular,28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b
55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf,-1,4,1,1.02343116,1580075864,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,33,1,1.02343116,1580006097,Regular,55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf
8f06461aa30f1d2e92e5c037c4c9e4d3fa7d92faf6950fac6eb21b6fd9e60873,-1,8,1,1.51710765,1579993856,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,50,1,1.51710765,1579920491,Regular,8f06461aa30f1d2e92e5c037c4c9e4d3fa7d92faf6950fac6eb21b6fd9e60873
2578d46bd4d8bf218d29d11d69217d5d51f15ac5cfa5a15bb2ca97a5f7182073,-1,2,1,1.33830417,1579898758,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,20,1,1.33830417,1579833753,Regular,2578d46bd4d8bf218d29d11d69217d5d51f15ac5cfa5a15bb2ca97a5f7182073
0027060522448fb0226df34471ee7f72288ead06b663960ad38c9477553cbae7,-1,5,1,1.48724162,1579832093,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,16,1,1.48724162,1579747139,Regular,0027060522448fb0226df34471ee7f72288ead06b663960ad38c9477553cbae7
545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398,-1,6,1,1.2972295,1579730505,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,59,1,1.2972295,1579660471,Regular,545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398
ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad,-1,1,1,1.25148621,1579646820,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,47,1,1.25148621,1579573829,Regular,ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad
cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403,-1,3,1,1.57287424,1579569010,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f,-1,1,1,1.6444443,1579514498,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,45,1,1.57287424,1579487584,Regular,cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,61,1,1.6444443,1579401146,Regular,2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f
d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d,-1,3,1,1.61615697,1579388582,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,56,1,1.61615697,1579314761,Regular,d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d
0ff413996a27c5a9695dc82d66095d7a6f37427e0f4595a0219f0d502e3e77f1,-1,5,1,1.56679942,1579302450,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,46,1,1.56679942,1579228384,Regular,0ff413996a27c5a9695dc82d66095d7a6f37427e0f4595a0219f0d502e3e77f1
b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df,-1,2,1,1.46653603,1579212082,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,50,1,1.46653603,1579142305,Regular,b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df
611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d,-1,7,1,1.2818658,1579131465,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,15,1,1.2818658,1579056070,Regular,611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d
e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8,-1,3,1,1.10445635,1579049125,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,59,1,1.10445635,1578969209,Regular,e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8
5a87b230e6c0a2432fcf32110f6c3a8cd59d67ac292a0d54d4b5111c87bf533e,-1,9,1,1.46981923,1578957796,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,71,1,1.46981923,1578882609,Regular,5a87b230e6c0a2432fcf32110f6c3a8cd59d67ac292a0d54d4b5111c87bf533e
a8178c6198f52bed0df9815ffd3cb0643a75c97e097f6a4f33dc09a846901106,-1,9,1,1.54771643,1578864709,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,27,1,1.54771643,1578796644,Regular,a8178c6198f52bed0df9815ffd3cb0643a75c97e097f6a4f33dc09a846901106
23e3af353daf1f85a0aa3ca792afd6f2d3d238fef7f664096d0e9cd4f47ebd74,-1,3,1,1.4850283,1578782145,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,28,1,1.4850283,1578710373,Regular,23e3af353daf1f85a0aa3ca792afd6f2d3d238fef7f664096d0e9cd4f47ebd74
9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468,-1,2,1,1.45474549,1578698155,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,13,1,1.45474549,1578623428,Regular,9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468
3456e5c5900c0a748a05ded8f5df9fb811e853232e17f46b859e4cea4efe646e,-1,1,1,1.460215,1578605907,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,26,1,1.460215,1578537016,Regular,3456e5c5900c0a748a05ded8f5df9fb811e853232e17f46b859e4cea4efe646e
035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64,-1,1,1,1.57467343,1578532875,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,10,1,1.57467343,1578451568,Regular,035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64
4141534706a0adc7e268752ae91b4e19b601c8e871f188b4331030b4a4ac1089,-1,2,1,1.39244016,1578428163,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,0,1,1.39244016,1578364547,Regular,4141534706a0adc7e268752ae91b4e19b601c8e871f188b4331030b4a4ac1089
9ba0aa478e6d441632bab68fd5c46c9548cefd2f98e35f29e0cdd54022a50ca6,-1,5,1,1.59238108,1578355681,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,5,1,1.59238108,1578278125,Regular,9ba0aa478e6d441632bab68fd5c46c9548cefd2f98e35f29e0cdd54022a50ca6
d40e38c6af7c2b1e295a63db31b941adf7eaf1ed17a73ad4473954839b8d09fd,-1,0,1,1.60549238,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,10,1,1.60549238,1578191584,Regular,d40e38c6af7c2b1e295a63db31b941adf7eaf1ed17a73ad4473954839b8d09fd
b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118,-1,1,1,1.53028515,1578178375,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,0,1,1.53028515,1578105446,Regular,b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118
3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f,-1,2,1,1.51305409,1578091801,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,33,1,1.51305409,1578019065,Regular,3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f
7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739,-1,4,1,1.49148736,1578007419,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,10,1,1.49148736,1577932405,Regular,7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739
76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d,-1,1,1,1.66215563,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,16,1,1.66215563,1577846124,Regular,76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d
b1781cc64312db48b7a4ced2c6b732da6afc25570f3666e72c38215565f24657,-1,6,1,1.7470312,1577825734,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,24,1,1.7470312,1577759782,Regular,b1781cc64312db48b7a4ced2c6b732da6afc25570f3666e72c38215565f24657
0384d7939d6630c2931382eaec707067e299d2107720d6cb5ca7d7ec7d07fcc7,-1,6,1,1.6550628,1577741501,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,68,1,1.6550628,1577674316,Regular,0384d7939d6630c2931382eaec707067e299d2107720d6cb5ca7d7ec7d07fcc7
