tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6,-1,24,1,1.480659,1613563449,Regular,d2b227b2cfe8c0352f3a3a93f77a0a541e8e44e2c86343d584ff7b21c6c6b582
9ead3516e8580bd766f147d5c00456500224c1e4413f96775e043d2b56c49fa0,-1,24,1,2.18150117,1526027084,Regular,4ed91b2201287a4f922d3e478225a6484169deaf85821a348317b47fd579359c
f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434,-1,19,1,2,1525529773,Regular,b238be1d87712725d6bc0ef7b3362c8628cb777d1458676dca3885dfb0c474de
617c345bb92c071b5401c62a948c62d7190062fa4ddf9aadc744a02a911c7e50,-1,0,1,0.18581171,1524762905,Regular,23d131d6d6dcbed11063c09addd58bdb41dca4f71838ce6b87e26012536d583f
23d131d6d6dcbed11063c09addd58bdb41dca4f71838ce6b87e26012536d583f,1,0,1,0.18581171,1524761581,Regular,617c345bb92c071b5401c62a948c62d7190062fa4ddf9aadc744a02a911c7e50
b238be1d87712725d6bc0ef7b3362c8628cb777d1458676dca3885dfb0c474de,1,0,1,2,1522324246,Regular,f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434
3023bff7d1aba8875eb7eca3096dcb0fec7d050f6286a50e7124feb8237cbcaf,-1,23,1,1.254751,1519757768,Regular,d34a70480b2d48547ff618ef6bce12a4a0b5c15ad0f541b9501b9244cce96299
4ed91b2201287a4f922d3e478225a6484169deaf85821a348317b47fd579359c,1,0,1,2.18150117,1514734951,Regular,9ead3516e8580bd766f147d5c00456500224c1e4413f96775e043d2b56c49fa0
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,85,1,0.43511942,1511752527,Regular,3055a8430cc841c3e00ef54552c9c2026ed257a5aa9c7e7b780416e04d9d168c
3055a8430cc841c3e00ef54552c9c2026ed257a5aa9c7e7b780416e04d9d168c,1,0,1,0.43511942,1511746611,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,19,1,0.49500615,1511131083,Regular,d9b1ef6398647bff7345df6d62c94f555ea37c58c501bef508df735d47b1aced
d9b1ef6398647bff7345df6d62c94f555ea37c58c501bef508df735d47b1aced,1,0,1,0.49500615,1511130637,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0,-1,14,1,0.49495519,1510240828,Regular,84c0d1ee90219ac017c529068fb1b3f8d50b16b1a17f6669d7872373af4e949a
