tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b,-1,6,1,0.06406484,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b,-1,9,1,0.02198989,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,427,1,0.02198989,1636428438,Regular,10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b
2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e,-1,3,1,0.01610704,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,338,1,0.01610704,1636344710,Regular,2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e
606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18,-1,6,1,0.08245657,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,301,1,0.08245657,1636258182,Regular,606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18
18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf,-1,3,1,0.08077708,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,223,1,0.08077708,1636167194,Regular,18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf
41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13,-1,3,1,0.09558437,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,121,1,0.09558437,1636083169,Regular,41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13
5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496,-1,1,1,0.09800879,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,247,1,0.09800879,1635990299,Regular,5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496
fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb,-1,9,1,0.09688515,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,63,1,0.09688515,1635911128,Regular,fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb
4a12136d6a38ba24ef52e580a19d03d2cbfde7dda6ae1af8ed19304dd3d435a7,-1,4,1,0.09230035,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,473,1,0.09230035,1635823955,Regular,4a12136d6a38ba24ef52e580a19d03d2cbfde7dda6ae1af8ed19304dd3d435a7
70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a,-1,1,1,0.09847995,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,78,1,0.09847995,1635737794,Regular,70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a
89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174,-1,5,1,0.09585728,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,478,1,0.09585728,1635654574,Regular,89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174
74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26,-1,9,1,0.09687677,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,330,1,0.09687677,1635562790,Regular,74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26
ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f,-1,1,1,0.10180198,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
