tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5f634431a725e2106ed2aaa3598755c58c7fbf6f7f396cc091c37277b7b9df,-1,5,1,3.26,1552409324,Regular,86b553650874fb30abde7ddf24d08f215703ced182dae39fc63bb52b766f8138
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,73,1,3.67,1552407156,Regular,d211875f22d1de4b94c80c76d83165d282045b9b5fc15926d18b430eceff19e9
86b553650874fb30abde7ddf24d08f215703ced182dae39fc63bb52b766f8138,1,3,1,3.26,1552407156,Regular,7b5f634431a725e2106ed2aaa3598755c58c7fbf6f7f396cc091c37277b7b9df
d211875f22d1de4b94c80c76d83165d282045b9b5fc15926d18b430eceff19e9,1,0,1,3.67,1551760802,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,0,1,8.922,1547725776,Regular,c0da36fbccade5b408aadf7c0d2ad09febea694116a23fd0267337f192140274
c0da36fbccade5b408aadf7c0d2ad09febea694116a23fd0267337f192140274,1,0,1,8.922,1547723341,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
1b73ab69dc490ea14b57a9369cd17205cb663e7d98386986c72d8ca56458ca7d,-1,0,1,4.41,1546005261,Regular,dd36f7ee80923840e9aebba8487508af87d9dd106e621503a0f8f6a1c3856802
dd36f7ee80923840e9aebba8487508af87d9dd106e621503a0f8f6a1c3856802,1,1,1,4.41,1546004666,Regular,1b73ab69dc490ea14b57a9369cd17205cb663e7d98386986c72d8ca56458ca7d
43bd44afdac5eeb16f62628f3a8ba62f9bbe1e55784c6070e3f6dd6ad253a92e,-1,6,1,3.29,1544785014,Regular,5abcf677330d993e11916c7f4f72fc769d6e218850ffaf3da4f0e1fd90857c61
5abcf677330d993e11916c7f4f72fc769d6e218850ffaf3da4f0e1fd90857c61,1,0,1,3.29,1544779302,Regular,43bd44afdac5eeb16f62628f3a8ba62f9bbe1e55784c6070e3f6dd6ad253a92e
50b317283de2d8e252787545e8ae158319a76a71b542b623dd19ad0c04486412,-1,0,1,16.93649999,1540307333,Regular,d10a86baaa2b3f988a0d7cb1ddab534d21fcc9e908c0df781e567b53b95fa741
d10a86baaa2b3f988a0d7cb1ddab534d21fcc9e908c0df781e567b53b95fa741,1,1,1,16.93649999,1540306988,Regular,50b317283de2d8e252787545e8ae158319a76a71b542b623dd19ad0c04486412
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,100,1,2.09,1539956197,Regular,8e86bcac3a02b4339cb4552f247e3d16657271003c593f3608be1f595fe17ac8
0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef,-1,13,1,7,1539743529,Regular,d237a9bde37c88cea1454ae2becdef2b3a55733d35d33bb6fb5be1821b05ba82
8e86bcac3a02b4339cb4552f247e3d16657271003c593f3608be1f595fe17ac8,1,0,1,2.09,1539645758,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
d237a9bde37c88cea1454ae2becdef2b3a55733d35d33bb6fb5be1821b05ba82,1,1,1,7,1539642354,Regular,0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef
d2d10f0f90ef25c766611d19dc9327567eb3d2624dcc19851a23db5f5bf79769,-1,5,1,5.15,1537565448,Regular,aac654ca67eb0ea655a13827c0244520d3c716f6da15297c1e09bf9f93b77891
aac654ca67eb0ea655a13827c0244520d3c716f6da15297c1e09bf9f93b77891,1,0,1,5.15,1537562767,Regular,d2d10f0f90ef25c766611d19dc9327567eb3d2624dcc19851a23db5f5bf79769
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,32,1,0.86000182,1529341743,Regular,aa8a9baf244dadb92769fd618d81f00d2ebc5c95f14330271106c67888e4dbf6
306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83,-1,19,1,7.36007408,1517576946,Regular,7892de3f7f7915eabe3a25be1e67089a2f22ec2726c5657987427b899b859d1d
7892de3f7f7915eabe3a25be1e67089a2f22ec2726c5657987427b899b859d1d,1,1,1,7.36007408,1517575212,Regular,306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83
11aae1dd1b5dfc372603f2c5722632a6724b21efdb844494476bba2f3372c85b,-1,30,1,7.49317649,1516976435,Regular,1051207a1e3cfc786b08c6174c4a8708abcfc87bc4469c779b2b8068b07da683
1051207a1e3cfc786b08c6174c4a8708abcfc87bc4469c779b2b8068b07da683,1,0,1,7.49317649,1516378570,Regular,11aae1dd1b5dfc372603f2c5722632a6724b21efdb844494476bba2f3372c85b
f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198,-1,16,1,1.63061735,1515476587,Regular,050a00f8d7e13e6c5cd265e383482c22359bc4620fab0a6101b7d382273283a8
f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198,-1,14,1,1.48097413,1515476587,Regular,3c7f3391643af38706207557cfcddc62080c86fe8eeeb5bc7a4c66b72f85d6a4
f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198,-1,20,1,0.83133637,1515476587,Regular,9e6bac66bf34bf34fedf7e6e739fde6d751411ca1b8676ac628b57ce6971d5af
050a00f8d7e13e6c5cd265e383482c22359bc4620fab0a6101b7d382273283a8,1,1,1,1.63061735,1515468488,Regular,f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198
3c7f3391643af38706207557cfcddc62080c86fe8eeeb5bc7a4c66b72f85d6a4,1,0,1,1.48097413,1515468488,Regular,f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198
9e6bac66bf34bf34fedf7e6e739fde6d751411ca1b8676ac628b57ce6971d5af,1,0,1,0.83133637,1515468084,Regular,f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198
